tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343e630256cc0c04afd08b97a377de5dfbb116240561df37ab2bc51058dd8109,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
343e630256cc0c04afd08b97a377de5dfbb116240561df37ab2bc51058dd8109,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
364bfd412bc7193e1013e79ada3795dc1fb4cce7638ad17d8f097720c51c1f5c,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
364bfd412bc7193e1013e79ada3795dc1fb4cce7638ad17d8f097720c51c1f5c,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
51486d9f3f3749c7b75994af275efb46ecad8e68ebddbf5bfbdddd43962cf6ad,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
51486d9f3f3749c7b75994af275efb46ecad8e68ebddbf5bfbdddd43962cf6ad,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
641dc4b754992c8deb4ddf42006d80eb305e01eab1006f675a4ca02984a904ef,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
641dc4b754992c8deb4ddf42006d80eb305e01eab1006f675a4ca02984a904ef,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
763280998487739ebb9be92bf918e7a5686f40168654a259fe0ea9389166f5d5,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
763280998487739ebb9be92bf918e7a5686f40168654a259fe0ea9389166f5d5,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
77d6821b211fb9ee570f9123ecf3384c4270fc9e0c5c059d28a764b3fd5e0e95,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
77d6821b211fb9ee570f9123ecf3384c4270fc9e0c5c059d28a764b3fd5e0e95,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
80dad8b0b32adfc50b75876c46d83ab6545423dd6cdeae6383b3965372dadd3b,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
80dad8b0b32adfc50b75876c46d83ab6545423dd6cdeae6383b3965372dadd3b,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
9ba4be698ebbb2dee94ce2964a323afa56bf8347f734f2c92eaff9150526bc85,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
9ba4be698ebbb2dee94ce2964a323afa56bf8347f734f2c92eaff9150526bc85,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
ae9032aa421ed5eaa598edcb86f5a4b93f5758f28096bca1e722c1f189da13e8,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
ae9032aa421ed5eaa598edcb86f5a4b93f5758f28096bca1e722c1f189da13e8,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d4967a4ce7e4ced0ec88add979581d909b3a20cea73d9b808cc274e6335b6b71,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d4967a4ce7e4ced0ec88add979581d909b3a20cea73d9b808cc274e6335b6b71,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d615d718f21a90bd59fd1b67e176ea89f3da3260df0c9f487db2468584e0cadf,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d615d718f21a90bd59fd1b67e176ea89f3da3260df0c9f487db2468584e0cadf,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
de7bde02b2389e8afc5ce772da2a67ef6f11919856e523bbbb3c59e46d3b2bbf,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
de7bde02b2389e8afc5ce772da2a67ef6f11919856e523bbbb3c59e46d3b2bbf,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
ec950f214c7fbe64b0a6998fc2b93fdacd0a3fb6ca87dda0826b17daa8b09a26,-1,1,1,7.83166193,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
ec950f214c7fbe64b0a6998fc2b93fdacd0a3fb6ca87dda0826b17daa8b09a26,-1,0,1,0.03042837,1714006874,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
0a00c6f892415058ac887ac517fc8be3f50a12f4c7c4f77aa7f11d79cacb877d,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
0a00c6f892415058ac887ac517fc8be3f50a12f4c7c4f77aa7f11d79cacb877d,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
2006b95b631b8032e354944dc1fc5dc8c0cdd570579645f5a3f2631c4b2a91d4,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
2006b95b631b8032e354944dc1fc5dc8c0cdd570579645f5a3f2631c4b2a91d4,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3d77280d87ac6a400cf014f011d0299be47c53e51e10ca994ef2eefd99cfcad3,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3d77280d87ac6a400cf014f011d0299be47c53e51e10ca994ef2eefd99cfcad3,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3eba028d25136b447cfbcd73a8866c207d5f9af83c13dd85302670dd213d9144,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3eba028d25136b447cfbcd73a8866c207d5f9af83c13dd85302670dd213d9144,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
695d84825e605f0839327f643c8a067d5e97e94fc40255331238611cb2168ce8,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
695d84825e605f0839327f643c8a067d5e97e94fc40255331238611cb2168ce8,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
793ad3eb7b949be7d32d889636b6410738f36caa8c55d3fc8d11d0d7b47d18d0,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
793ad3eb7b949be7d32d889636b6410738f36caa8c55d3fc8d11d0d7b47d18d0,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
80f50f6cd8d1bfbab53cda9145a3ccb9d4707bfd78dcc2b42f3f300e074b1d8a,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
80f50f6cd8d1bfbab53cda9145a3ccb9d4707bfd78dcc2b42f3f300e074b1d8a,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
a8f073e99d71f7073458bc2fee2957233c8f13a49fcb3003d3821bd90849e3e8,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
a8f073e99d71f7073458bc2fee2957233c8f13a49fcb3003d3821bd90849e3e8,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
aac7993db65600585c614627a451167aa09c9a040cf04165e4b36096d79fd97b,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
aac7993db65600585c614627a451167aa09c9a040cf04165e4b36096d79fd97b,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b4171cf59270b06761a96ec48987a8fac9a5bc1bb105e363bd3a86bdae2c93e8,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b4171cf59270b06761a96ec48987a8fac9a5bc1bb105e363bd3a86bdae2c93e8,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d58c1f6a36f73276c5f1243d7c2fb9a3d29fc19108afaf9b719203c19a8fddf8,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d58c1f6a36f73276c5f1243d7c2fb9a3d29fc19108afaf9b719203c19a8fddf8,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
db1ba6c3aefd57a780d814e2a8b6b7a571e821871973c80ea3a57cdff1ac1307,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
db1ba6c3aefd57a780d814e2a8b6b7a571e821871973c80ea3a57cdff1ac1307,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
f5ed6d8ab72755a072dfeb797e44c2b1d74c6e176bd1c917940dc4254565a09d,-1,0,1,0.03042837,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
f5ed6d8ab72755a072dfeb797e44c2b1d74c6e176bd1c917940dc4254565a09d,-1,1,1,7.83166193,1714006727,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b1870ca0344f97d2b92d267becdf98300f387b6909a328e30480f9d9983475bd,-1,0,1,0.03042837,1714003599,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b1870ca0344f97d2b92d267becdf98300f387b6909a328e30480f9d9983475bd,-1,1,1,7.83166193,1714003599,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3e4023f4ade83feacea19435439d7bc34765783ca8b7ee97fcb9448e06c6df0d,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
3e4023f4ade83feacea19435439d7bc34765783ca8b7ee97fcb9448e06c6df0d,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
504b87916ade6a3a00c4a9602539d9e096a4c9d4bd2075b19c4ca07df8b4035f,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
504b87916ade6a3a00c4a9602539d9e096a4c9d4bd2075b19c4ca07df8b4035f,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
8e11f27e5a89f29ffee832946c8ea5cd0b5b443f3ae6d1c8bfa0411662b86422,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
8e11f27e5a89f29ffee832946c8ea5cd0b5b443f3ae6d1c8bfa0411662b86422,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
93f08d7f9b197d234a282319dcb736f6099324aa4b55977229a78160a7b5eb27,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
93f08d7f9b197d234a282319dcb736f6099324aa4b55977229a78160a7b5eb27,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
9a180ccf3682e47577ed7762a3b76a1a17ab35dc7378cf7dcaea5297d6f75481,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
9a180ccf3682e47577ed7762a3b76a1a17ab35dc7378cf7dcaea5297d6f75481,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b84ff6733096f38e0f9b2cc69f0230d9b2c6ac296cd28a5b7b9069da6941139d,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
b84ff6733096f38e0f9b2cc69f0230d9b2c6ac296cd28a5b7b9069da6941139d,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
bd28ed9d170037e069a0b1df451beefaf14a0a7523ebeaf248968aa4796b56f2,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
bd28ed9d170037e069a0b1df451beefaf14a0a7523ebeaf248968aa4796b56f2,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c0b78623cc6f3557718288ca069dc378d592c91d24ccd7150f237f45938fb5e4,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c0b78623cc6f3557718288ca069dc378d592c91d24ccd7150f237f45938fb5e4,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c4800f55620761be1ccc6da79d19cac902ed4145e7e5d73825ad4143d4a150a4,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c4800f55620761be1ccc6da79d19cac902ed4145e7e5d73825ad4143d4a150a4,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c94997fec72e1933bbaa374ce1528b27536722bbdbca1078c219725324af1c15,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
c94997fec72e1933bbaa374ce1528b27536722bbdbca1078c219725324af1c15,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d03f2cb7ba33247b1b034e3508430e76c69254f09380a1ce90e5b105e8320821,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
d03f2cb7ba33247b1b034e3508430e76c69254f09380a1ce90e5b105e8320821,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
f3ff4a60596dc3fb2e25e7e17b368e5c9bc8464fa80a60f6c17956f22bf56552,-1,1,1,7.83166193,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
f3ff4a60596dc3fb2e25e7e17b368e5c9bc8464fa80a60f6c17956f22bf56552,-1,0,1,0.03042837,1714003512,Ticket,44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,50,1,0.03042837,1714002120,Regular,b84ff6733096f38e0f9b2cc69f0230d9b2c6ac296cd28a5b7b9069da6941139d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,67,1,7.83166193,1714002120,Regular,793ad3eb7b949be7d32d889636b6410738f36caa8c55d3fc8d11d0d7b47d18d0
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,57,1,7.83166193,1714002120,Regular,f3ff4a60596dc3fb2e25e7e17b368e5c9bc8464fa80a60f6c17956f22bf56552
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,90,1,0.03042837,1714002120,Regular,f5ed6d8ab72755a072dfeb797e44c2b1d74c6e176bd1c917940dc4254565a09d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,91,1,7.83166193,1714002120,Regular,f5ed6d8ab72755a072dfeb797e44c2b1d74c6e176bd1c917940dc4254565a09d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,56,1,0.03042837,1714002120,Regular,f3ff4a60596dc3fb2e25e7e17b368e5c9bc8464fa80a60f6c17956f22bf56552
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,55,1,7.83166193,1714002120,Regular,c0b78623cc6f3557718288ca069dc378d592c91d24ccd7150f237f45938fb5e4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,76,1,0.03042837,1714002120,Regular,b4171cf59270b06761a96ec48987a8fac9a5bc1bb105e363bd3a86bdae2c93e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,77,1,7.83166193,1714002120,Regular,b4171cf59270b06761a96ec48987a8fac9a5bc1bb105e363bd3a86bdae2c93e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,54,1,0.03042837,1714002120,Regular,c0b78623cc6f3557718288ca069dc378d592c91d24ccd7150f237f45938fb5e4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,89,1,7.83166193,1714002120,Regular,d03f2cb7ba33247b1b034e3508430e76c69254f09380a1ce90e5b105e8320821
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,88,1,0.03042837,1714002120,Regular,d03f2cb7ba33247b1b034e3508430e76c69254f09380a1ce90e5b105e8320821
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,31,1,7.83166193,1714002120,Regular,c4800f55620761be1ccc6da79d19cac902ed4145e7e5d73825ad4143d4a150a4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,96,1,0.03042837,1714002120,Regular,d58c1f6a36f73276c5f1243d7c2fb9a3d29fc19108afaf9b719203c19a8fddf8
