tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ecad6bea7b1e781466ec5d69e5d198b73c90fe356e8595680b3308b56f33cc2,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
acbeec18ae8f4bb9f66a37eeac647a9730e1197be104831657c8316d60d8eeaf,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
acbeec18ae8f4bb9f66a37eeac647a9730e1197be104831657c8316d60d8eeaf,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
bef35b5abe1a358a9c6ecde738db8a4742ff3a438f6f32ec2f681f98d4e8a9ba,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
bef35b5abe1a358a9c6ecde738db8a4742ff3a438f6f32ec2f681f98d4e8a9ba,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e246a4132a28a3a215bafdd847443bf35e826fb0fafeab6a848db5f1a890d337,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e246a4132a28a3a215bafdd847443bf35e826fb0fafeab6a848db5f1a890d337,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
eb2c4f424c27070e71669fbffc4ad7acde65f7e4e3ae9164587d427047171326,-1,1,1,4.68693744,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
eb2c4f424c27070e71669fbffc4ad7acde65f7e4e3ae9164587d427047171326,-1,0,1,0.02995751,1710536968,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
0d9164342e67f3ae6a1014de8e1c70b75a49cc68b7a34ab624e7daa89bd59e83,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
0d9164342e67f3ae6a1014de8e1c70b75a49cc68b7a34ab624e7daa89bd59e83,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
39d04d775b573396b9ea5a6ec71729457d4d267ae7d65195191c581eecb377a6,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
39d04d775b573396b9ea5a6ec71729457d4d267ae7d65195191c581eecb377a6,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3e2577d04f050d8fc521fa940fcdaf9838e5dd2c4b0c4819f96d3e638149b62c,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3e2577d04f050d8fc521fa940fcdaf9838e5dd2c4b0c4819f96d3e638149b62c,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
44d7bbc6bff06990952783b7e963919d6dcd19d937908f26fc292c28a0cd45d6,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
44d7bbc6bff06990952783b7e963919d6dcd19d937908f26fc292c28a0cd45d6,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
541da167593e73d54663725396d71b4b1538ffcd0eaf74e4dd74df31b3e0aca3,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
541da167593e73d54663725396d71b4b1538ffcd0eaf74e4dd74df31b3e0aca3,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5533c00445d51927b0b288b28ad841887e474daf9af183aee9cae5f4a941e8e6,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5533c00445d51927b0b288b28ad841887e474daf9af183aee9cae5f4a941e8e6,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
6350924a2436b90a5db7e2762edc75fb53e2b28cfa101b7a671aa100f661e35e,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
6350924a2436b90a5db7e2762edc75fb53e2b28cfa101b7a671aa100f661e35e,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
715881abc5dc4c6cf37cc7d4e11bd4760cc1a927ea347dd685a02ebe95844ac7,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
715881abc5dc4c6cf37cc7d4e11bd4760cc1a927ea347dd685a02ebe95844ac7,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ea49b97decae0b9928a46cc17a85ee41d5f5832b32d5b74ee6435a06f6e41ab,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ea49b97decae0b9928a46cc17a85ee41d5f5832b32d5b74ee6435a06f6e41ab,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
97dada8e7739764fc824597440bb7b04e439e46cf79349c10f22c1dbc3700b4e,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
97dada8e7739764fc824597440bb7b04e439e46cf79349c10f22c1dbc3700b4e,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
985864d5b0e7310b91293f25b3a7a986d43fc6ecbabf1d719dca97da0491ab47,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
985864d5b0e7310b91293f25b3a7a986d43fc6ecbabf1d719dca97da0491ab47,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a0982118b0a4c474ddd50b2fd4b09e47b31c5b920024c3ab14b2b9f9b7fdc638,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a0982118b0a4c474ddd50b2fd4b09e47b31c5b920024c3ab14b2b9f9b7fdc638,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b433dc738407b86246fb5e46e3b655ab6b567413a1f0cb7b5d921bb54dc2b26e,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b433dc738407b86246fb5e46e3b655ab6b567413a1f0cb7b5d921bb54dc2b26e,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c0d49c9bad0d70b8cea95ac0fed40269dc3fb571107e9f6445c9f522bcb7593b,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c0d49c9bad0d70b8cea95ac0fed40269dc3fb571107e9f6445c9f522bcb7593b,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c828fc0650ba542bdf6261138140fb8ebe9d6e662ccba6bba7777f4e5354c467,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c828fc0650ba542bdf6261138140fb8ebe9d6e662ccba6bba7777f4e5354c467,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d0ba7616d1f81d3ab3a4444a759a45806c282fb961ed1acde30f06bd4ad9e18f,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d0ba7616d1f81d3ab3a4444a759a45806c282fb961ed1acde30f06bd4ad9e18f,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
fddd6cfa5ef6789ba0bb1785822cc4ad820147c1bcd6c923c3d478d112c05e62,-1,0,1,0.02995751,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
fddd6cfa5ef6789ba0bb1785822cc4ad820147c1bcd6c923c3d478d112c05e62,-1,1,1,4.68693744,1710535835,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
06cd6765fee782a9e51da16b888a5a12691e3203e931307eed9bfefc69c4e666,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
06cd6765fee782a9e51da16b888a5a12691e3203e931307eed9bfefc69c4e666,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1aa1410f417d7c86c6e938b1319c7f7aaa801272f4fc95ae89de3d96826915a9,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1aa1410f417d7c86c6e938b1319c7f7aaa801272f4fc95ae89de3d96826915a9,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
22f7c0f2dfcf8f64ed17eac96bdb448753bf7b2b6b050dbc43ee798bdb9162e3,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
22f7c0f2dfcf8f64ed17eac96bdb448753bf7b2b6b050dbc43ee798bdb9162e3,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2a1f40ad3d2d52fc91409d0d7c51c303fbe9282f8557b9c7b8be6e2f436b3f58,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2a1f40ad3d2d52fc91409d0d7c51c303fbe9282f8557b9c7b8be6e2f436b3f58,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
42de126ca19d03bcb53ebec4e2856841bacee4f99228de9df674fb8da3c92b42,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
42de126ca19d03bcb53ebec4e2856841bacee4f99228de9df674fb8da3c92b42,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
568d9d2c4c30cadd8b4018475140c66015d0c5dccf495458a63fb61763bcb0b8,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
568d9d2c4c30cadd8b4018475140c66015d0c5dccf495458a63fb61763bcb0b8,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5a24bfa24cc02eb585f4f35ed5eaec1855e9dc01319a36ba56b13fe9be6757b5,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5a24bfa24cc02eb585f4f35ed5eaec1855e9dc01319a36ba56b13fe9be6757b5,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5a559e8a53e3966d9cf1d87debfa053dc74badcaff5dee21e87d24c3daa73f84,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5a559e8a53e3966d9cf1d87debfa053dc74badcaff5dee21e87d24c3daa73f84,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
773a767ba08b8f15133cdccc142e38ad1ed266b9f6cf9476401f0b1ab6ce0e2d,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
773a767ba08b8f15133cdccc142e38ad1ed266b9f6cf9476401f0b1ab6ce0e2d,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ddcebe11426384233777c7e65e2c6bcfeb45ef34e8f2a1dae99cf7404647b72,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7ddcebe11426384233777c7e65e2c6bcfeb45ef34e8f2a1dae99cf7404647b72,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7de0af028f9c5f8df8d226c82cdb789406eceba7fd19e0200bc9d5ba93519439,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7de0af028f9c5f8df8d226c82cdb789406eceba7fd19e0200bc9d5ba93519439,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7fc9fa78fa281789b071ef98f9385191a18b4080377f90b1727cef9cd6506650,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
7fc9fa78fa281789b071ef98f9385191a18b4080377f90b1727cef9cd6506650,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
bc027a820c39ab76f60105f8f64116eb7cd16a36ae73ec5eab0fff23f13db999,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
bc027a820c39ab76f60105f8f64116eb7cd16a36ae73ec5eab0fff23f13db999,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c700efe82117b04127e100ec7ebfdba0f5a2d03d548dd9004eeb26018e21c532,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c700efe82117b04127e100ec7ebfdba0f5a2d03d548dd9004eeb26018e21c532,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c752379579ccdfb9e998058232364475f67d060eb46ef8129dc402acacaf9c0c,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c752379579ccdfb9e998058232364475f67d060eb46ef8129dc402acacaf9c0c,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d5c05b4bed32e66db1679edbb3e496fe6c24aef50031f4176414ab6859069ff1,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d5c05b4bed32e66db1679edbb3e496fe6c24aef50031f4176414ab6859069ff1,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e991229fab3ad8ddab7d835ca3702a7b1b296be35f55c3aeae061b40bd7e4710,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e991229fab3ad8ddab7d835ca3702a7b1b296be35f55c3aeae061b40bd7e4710,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
ec30a3df7f30cbef5d659bc5909c6adbc5ab09097c4c3567f983a1e579732a0b,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
ec30a3df7f30cbef5d659bc5909c6adbc5ab09097c4c3567f983a1e579732a0b,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
f357bb4af3c60d4167e9a2a89c328070c8ed21f6f38f17a6194092dde170e571,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
f357bb4af3c60d4167e9a2a89c328070c8ed21f6f38f17a6194092dde170e571,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
f738d69757099d784a0d2e179aa44d11512bf7edfa22839ba774a4238c1a557e,-1,0,1,0.02995751,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
f738d69757099d784a0d2e179aa44d11512bf7edfa22839ba774a4238c1a557e,-1,1,1,4.68693744,1710535756,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
09ecfa7fe5472b49ac8265b7046f99aba08584e07f0189756412a233d3ea62bc,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
09ecfa7fe5472b49ac8265b7046f99aba08584e07f0189756412a233d3ea62bc,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
27f9815e926c4a7025bc470b1197aac1ff26c58314b253df84952f4a740c4c58,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
27f9815e926c4a7025bc470b1197aac1ff26c58314b253df84952f4a740c4c58,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
46e4291242a0d346c63983a6da4c81b93829d2c85d52833fc66e77d1921d922b,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
