tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,25,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,26,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,27,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,28,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,29,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,30,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,31,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,32,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,33,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,34,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,35,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,36,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,37,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,38,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,39,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,40,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,41,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,42,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,43,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,44,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,45,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,46,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,47,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,48,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,49,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,50,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,51,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,52,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,53,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,54,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,55,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,56,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,57,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,58,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,59,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,60,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,61,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,62,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,63,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,64,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,65,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,66,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,67,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,68,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,69,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,70,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,71,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,72,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,73,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,74,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,75,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,76,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,77,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,78,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,79,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,80,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,81,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,82,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,83,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,84,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,85,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,86,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,87,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,88,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,89,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,90,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,91,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,92,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,93,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,94,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,95,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,96,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,97,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,98,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,99,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,100,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,101,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,102,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,103,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,104,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,105,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,106,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,107,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,108,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,109,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,5,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,7,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,8,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,9,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,10,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,11,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,12,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,13,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,14,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,15,1,7.428989,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,-1,16,1,0.03121219,1708745412,Regular,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
425c5b7d7874f9cce4483f02c80ceee92056eb42bf746b41541ba4da8cf10cc3,-1,1,1,7.428989,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
425c5b7d7874f9cce4483f02c80ceee92056eb42bf746b41541ba4da8cf10cc3,-1,0,1,0.03121219,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
50ef6ae7ad075d59dd61e551e3f30a32be48a108c1c479b6db616718b20debb2,-1,1,1,7.428989,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
50ef6ae7ad075d59dd61e551e3f30a32be48a108c1c479b6db616718b20debb2,-1,0,1,0.03121219,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
e358cd031500bd2f6ad32845a9ec5c96b8ed60f804c00f72140eda60748923e3,-1,1,1,7.428989,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
e358cd031500bd2f6ad32845a9ec5c96b8ed60f804c00f72140eda60748923e3,-1,0,1,0.03121219,1708731250,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
01f727e66913e173ea4e1d5b32338197535e1d0257ad04c3c1f7558436d0adda,-1,1,1,7.428989,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
01f727e66913e173ea4e1d5b32338197535e1d0257ad04c3c1f7558436d0adda,-1,0,1,0.03121219,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
4f14495ddfc4707225d557e2e3a4fe1605dfd708dd002f74b8fc0d571c98168b,-1,1,1,7.428989,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
4f14495ddfc4707225d557e2e3a4fe1605dfd708dd002f74b8fc0d571c98168b,-1,0,1,0.03121219,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
a7086509e975e8b363eab711662b9a9a559838cdf1ff7067a73f14bd12371823,-1,1,1,7.428989,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
a7086509e975e8b363eab711662b9a9a559838cdf1ff7067a73f14bd12371823,-1,0,1,0.03121219,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b26082367d8797008a73de692870988fbd95aa5af62349b144234b2ba1d20efb,-1,1,1,7.428989,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b26082367d8797008a73de692870988fbd95aa5af62349b144234b2ba1d20efb,-1,0,1,0.03121219,1708731220,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7beb80800bc6ad08ddfc74401e6271eccbfed877366a9619895a83aa1f30d3ea,-1,1,1,7.428989,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7beb80800bc6ad08ddfc74401e6271eccbfed877366a9619895a83aa1f30d3ea,-1,0,1,0.03121219,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
ad1506438bc7f5f90a98ea0e14647f6d2e5e338801d2cbb368c7399e422a1f85,-1,1,1,7.428989,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
ad1506438bc7f5f90a98ea0e14647f6d2e5e338801d2cbb368c7399e422a1f85,-1,0,1,0.03121219,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b42c919cf01d896e81480f6dec6093cce65eb7a13fd37f73139978b9e011e4b0,-1,0,1,0.03121219,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b42c919cf01d896e81480f6dec6093cce65eb7a13fd37f73139978b9e011e4b0,-1,1,1,7.428989,1708730766,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7e573f908763db524934c502669cc9c7b211f5de8a998c448d6b8fda3933acfa,-1,1,1,7.428989,1708730719,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7e573f908763db524934c502669cc9c7b211f5de8a998c448d6b8fda3933acfa,-1,0,1,0.03121219,1708730719,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
