tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,15,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,14,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,13,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,12,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,11,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,10,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,9,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,8,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,7,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,6,1,2.0000298,1669998306,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
468fd6ec525124ef8925e8c3420d3fb409afaf70f169e650d8e8ca41a3ffbc3b,-1,0,1,2.0000298,1669984898,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
57aa0a884c075793bdd9a1a71ea457c5a7ef047af33eeb86e77399270f633d5f,-1,0,1,2.0000298,1669984898,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
6d4f54baea0b1f760242b797d7ef9802456568f347482d2bedee801e546ad33c,-1,0,1,2.0000298,1669983039,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
a5cb00aeeb3cf4c1c33e2d7d54a34439532e31ae39b8364790ab54aa8b94d466,-1,0,1,2.0000298,1669983039,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
a93ab5241f91fce818fb778ec78c33623b123abeb22707393d03631379f697d4,-1,0,1,2.0000298,1669979267,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
31e94dee006b5ea6e4117d62689768b2997745ced7097a0561a8d6a6b83e51ab,-1,0,1,2.0000298,1669978766,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
8405c25a30ec2fba4f9637d71d30a0001bea0fc3ea51773f0ed9a5f93088dab9,-1,0,1,2.0000298,1669977976,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
8ddea9e6c36c77fad6b934e0aea94b0f65022d5599a192051e79bb26866967ca,-1,0,1,2.0000298,1669977839,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
477576b5a233f4f603dcf019dd065864e91cbf7975184324e7abe3d9c6e7dfa4,-1,0,1,2.0000298,1669977635,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
0e9eb6d5b40e49c9b47d47a8ff49ca8d7cc24c65aa4d725f6cabe3ad1b3c38ef,-1,0,1,2.0000298,1669977611,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
1616ed84e0a8e4571527b466c77cd6a53225edfad654add2093a2e12687d30fe,-1,0,1,2.0000298,1669977611,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
17d6d95ca414633f83ce56b6844757bebec4f472ce5d26e09f35ef8d4380ed6a,-1,0,1,2.0000298,1669977611,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
3a0cc88f27aec9d216fdf39b0d1d97bf544949cd5046fd019ab083ef2f7fcc1d,-1,0,1,2.0000298,1669977611,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
55edc8be706c5f3f017f69f62948107a805f7238178a2a32f392f5e3300f1a0e,-1,0,1,2.0000298,1669976383,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
647dfdda563dbda487fe83a325358ac372d67be335fe629243118e1d0ebf84da,-1,0,1,2.0000298,1669976383,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
cff2df6b616315e0959b73a68a3373466be42db6a4d1b18e626e512d7dfa561e,-1,0,1,2.0000298,1669976320,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
6382129632a26a2d16a0922f624df99adea5d470c904bc97678534ccd57adfe6,-1,0,1,2.0000298,1669975413,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
24e704c33b25e48dd18c797b22becafa6796be3c8dd364e47990d0e80f991a97,-1,0,1,2.0000298,1669974073,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
1dff1fd864c7b95c082d05ea6ad353e924760313cad0d544bfa70319834d339d,-1,0,1,2.0000298,1669973105,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
4b30b8df7d812184c2ab134fc165a34abcab1271bd90ec73ab5277fbf043ea5f,-1,0,1,2.0000298,1669973105,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
d6215736c54130865f88d1474017d8086c30cbc0e8252ddbac5bce11bf0b81b8,-1,0,1,2.0000298,1669973105,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
88d198306b290ac53262c01fc8842c6b7b46636e2aee372a20a23c21db0a5420,-1,0,1,2.0000298,1669972446,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
599a4b6e9600c334d1a3e932532e0e4baf683ecfe61670ad25a2a89baa5a8ff7,-1,0,1,2.0000298,1669972280,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
c6e1ebcc6190632974da7e5de96cb512da4287ae441f67042dfa64ed49a0beec,-1,0,1,2.0000298,1669972280,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
a801d0aaa56ac6b7ec050c95d0d0124e7e15bc82dbf91e4112d4a4fadfca310f,-1,0,1,2.0000298,1669972160,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
d26f601ab1c2b6d4f096665b50c1a4addaf11b6fc6fc273a5a9d70f2cb9cb232,-1,0,1,2.0000298,1669971878,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
e860fbd3455f8a261c997ac1aec8b4fb8ac1da86083a7a5258beaab8bba3812d,-1,0,1,2.0000298,1669971434,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
836f11b43db342e9dea738bd31a7b75d5130800ff11a6995eee4318293d7ddcf,-1,0,1,2.0000298,1669969028,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
93c7357f89ceb69f42e25a900225883b86fb5ab3fddb08c00d9e617c26538668,-1,0,1,2.0000298,1669969028,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
4ad143da6eb85ad2ee9e58378b6a187dc028c96ae8d0f8a179d25cdb28816c26,-1,0,1,2.0000298,1669966892,Ticket,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,15,1,2.0000298,1669947705,Regular,468fd6ec525124ef8925e8c3420d3fb409afaf70f169e650d8e8ca41a3ffbc3b
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,49,1,2.0000298,1669947705,Regular,3a0cc88f27aec9d216fdf39b0d1d97bf544949cd5046fd019ab083ef2f7fcc1d
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,0,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,2,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,3,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,6,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,8,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,10,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,13,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,18,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,19,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,21,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,25,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,27,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,31,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,33,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,34,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,35,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,37,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,41,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,42,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,48,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,23,1,2.0000298,1669947705,Regular,88d198306b290ac53262c01fc8842c6b7b46636e2aee372a20a23c21db0a5420
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,26,1,2.0000298,1669947705,Regular,a5cb00aeeb3cf4c1c33e2d7d54a34439532e31ae39b8364790ab54aa8b94d466
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,22,1,2.0000298,1669947705,Regular,6382129632a26a2d16a0922f624df99adea5d470c904bc97678534ccd57adfe6
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,5,1,2.0000298,1669947705,Regular,4ad143da6eb85ad2ee9e58378b6a187dc028c96ae8d0f8a179d25cdb28816c26
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,20,1,2.0000298,1669947705,Regular,93c7357f89ceb69f42e25a900225883b86fb5ab3fddb08c00d9e617c26538668
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,1,1,2.0000298,1669947705,Regular,17d6d95ca414633f83ce56b6844757bebec4f472ce5d26e09f35ef8d4380ed6a
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,7,1,2.0000298,1669947705,Regular,e860fbd3455f8a261c997ac1aec8b4fb8ac1da86083a7a5258beaab8bba3812d
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,28,1,2.0000298,1669947705,Regular,d26f601ab1c2b6d4f096665b50c1a4addaf11b6fc6fc273a5a9d70f2cb9cb232
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,16,1,2.0000298,1669947705,Regular,1616ed84e0a8e4571527b466c77cd6a53225edfad654add2093a2e12687d30fe
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,24,1,2.0000298,1669947705,Regular,0e9eb6d5b40e49c9b47d47a8ff49ca8d7cc24c65aa4d725f6cabe3ad1b3c38ef
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,9,1,2.0000298,1669947705,Regular,d6215736c54130865f88d1474017d8086c30cbc0e8252ddbac5bce11bf0b81b8
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,12,1,2.0000298,1669947705,Regular,24e704c33b25e48dd18c797b22becafa6796be3c8dd364e47990d0e80f991a97
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,29,1,2.0000298,1669947705,Regular,a801d0aaa56ac6b7ec050c95d0d0124e7e15bc82dbf91e4112d4a4fadfca310f
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,43,1,2.0000298,1669947705,Regular,a93ab5241f91fce818fb778ec78c33623b123abeb22707393d03631379f697d4
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,17,1,2.0000298,1669947705,Regular,cff2df6b616315e0959b73a68a3373466be42db6a4d1b18e626e512d7dfa561e
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,38,1,2.0000298,1669947705,Regular,8ddea9e6c36c77fad6b934e0aea94b0f65022d5599a192051e79bb26866967ca
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,4,1,2.0000298,1669947705,Regular,4b30b8df7d812184c2ab134fc165a34abcab1271bd90ec73ab5277fbf043ea5f
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,39,1,2.0000298,1669947705,Regular,1dff1fd864c7b95c082d05ea6ad353e924760313cad0d544bfa70319834d339d
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,14,1,2.0000298,1669947705,Regular,647dfdda563dbda487fe83a325358ac372d67be335fe629243118e1d0ebf84da
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,45,1,2.0000298,1669947705,Regular,599a4b6e9600c334d1a3e932532e0e4baf683ecfe61670ad25a2a89baa5a8ff7
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,46,1,2.0000298,1669947705,Regular,8405c25a30ec2fba4f9637d71d30a0001bea0fc3ea51773f0ed9a5f93088dab9
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,36,1,2.0000298,1669947705,Regular,57aa0a884c075793bdd9a1a71ea457c5a7ef047af33eeb86e77399270f633d5f
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,30,1,2.0000298,1669947705,Regular,477576b5a233f4f603dcf019dd065864e91cbf7975184324e7abe3d9c6e7dfa4
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,32,1,2.0000298,1669947705,Regular,6d4f54baea0b1f760242b797d7ef9802456568f347482d2bedee801e546ad33c
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,40,1,2.0000298,1669947705,Regular,31e94dee006b5ea6e4117d62689768b2997745ced7097a0561a8d6a6b83e51ab
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,47,1,2.0000298,1669947705,Regular,c6e1ebcc6190632974da7e5de96cb512da4287ae441f67042dfa64ed49a0beec
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,11,1,2.0000298,1669947705,Regular,836f11b43db342e9dea738bd31a7b75d5130800ff11a6995eee4318293d7ddcf
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,1,44,1,2.0000298,1669947705,Regular,55edc8be706c5f3f017f69f62948107a805f7238178a2a32f392f5e3300f1a0e
