tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,25,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,106,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,107,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,26,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,108,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,109,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,27,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,110,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,111,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,28,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,112,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,113,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,29,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,114,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,115,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,30,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,116,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,117,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,33,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,34,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,35,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,36,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,37,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,38,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,39,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,40,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,41,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,42,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,43,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,44,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,45,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,46,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,47,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,48,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,49,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,50,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,51,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,52,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,53,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,2,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,54,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,3,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,55,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,4,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,56,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,5,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,57,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,58,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,6,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,59,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,60,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,7,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,61,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,62,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,8,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,63,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,64,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,9,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,65,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,66,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,67,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,68,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,69,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,10,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,70,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,71,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,11,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,72,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,73,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,12,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,74,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,75,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,13,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,76,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,77,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,14,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,78,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,79,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,80,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,81,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,82,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,83,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,15,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,84,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,85,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,16,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,86,1,0.02621527,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,-1,17,1,1.97383893,1715735401,Regular,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
55eca02b799e946f4cbe9c9fea1253ec6564fee067ac23559d7b972d70eb3ea5,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
55eca02b799e946f4cbe9c9fea1253ec6564fee067ac23559d7b972d70eb3ea5,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
74c88ea7f2ba3bf7b3fa9b506d92205829f950fe949851d648e4aa627a80c64a,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
74c88ea7f2ba3bf7b3fa9b506d92205829f950fe949851d648e4aa627a80c64a,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
82729167b42d81f9e43cf3ad47312ef6312fb4eb91c80dcc18a3bef1a5355dc0,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
82729167b42d81f9e43cf3ad47312ef6312fb4eb91c80dcc18a3bef1a5355dc0,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
8a3f20c767923aed9bb1d6aaf737dd8a39d18d199b0e2b8ed5686d7900145f78,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
8a3f20c767923aed9bb1d6aaf737dd8a39d18d199b0e2b8ed5686d7900145f78,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
9028e2b1376d809080b4df00b8a9843b359d6d8de7470323affbd80dc552d01d,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
