tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999d4292e69965f9719db23b6447c27259f2af4bf1f517017e066c907ccb94a3,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
ac9220b951d7fd31332827ae201b69607893e25ddf7111ee10de31284c836063,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
b30fe3c17242f691de06456a91e11a0de80f86fe391192eea72efe39bb81a20e,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
b9f9b9807c81cab039f43e241d1a65983576a86c759c18fc456aacd6d314890b,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
cc94cd7ff4d4138f37fe7d8fd2d17ff2ffa5acc54235ea7b36e0d0e5964a2b28,-1,0,1,2.20450708,1671787365,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
0e9adb60445642b8cec811a671e904cb1ec8b6dbccd76cc9285cc0307c915782,-1,0,1,2.20450708,1671779497,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
23bf55a6cea0256ab8429302dea4b8ddcc34ec24a6f7e7309c238c46b0018df7,-1,0,1,2.20450708,1671779497,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
4f15ffdd6e6c80e1ffb38601291e1c570e178f88a5813b47c18bb41401d2dabf,-1,0,1,2.20450708,1671779497,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
a8bfe0b600b9c385839c35798caadc54ae0ebaf2473cbb5a83cbc65c74c10c62,-1,0,1,2.20450708,1671779497,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
b1f030a28b0da09f4c158990d79d29312d17055fed728a57ad90c91a532a6beb,-1,0,1,2.20450708,1671779456,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
642d5d2d6f603b77549a0a1b72eb16cc30faf8999f9ca3d04a0259cd0df1c62a,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
6a692b87c63680d6b894bb28c855acc4e8ed1e349190d172168229323e5dec09,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
7be1a5de8f03657261d3eae3acde7e5a2a9248d128cf22af9590ec656e7447d5,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
7e1720d48df2f99f948f1fe35c3e3aa08236e9ea0eca85cc80faa4d4e989e6ac,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
8ec686b1313e8689cd9fe43365c81dcb4385392a54d63dd698f45304ec663ddc,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
98d5a5a444f643cf1fc22b501bffb9628ceaf98f32f0012a736bfefbb3266d50,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
d5376ba9f14e8da2c124ea55e20c15989f62a96a696050c8bde1742f71bf9fa2,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
e359d8c2d51fbde7494c87fcdcd0168f45a0a5ba6a472b1f9edae351e3e6a77d,-1,0,1,2.20450708,1671779345,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
4132c47deb469661829670b0bb9124af2900c9ce3f1e27aa98106080c3c7909a,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
4edae4c6812f43f075fe22f00a1cefc286691701e22efef34a4288fffa479b0e,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
64b110d51dd4cf47d67b6788a57b06bccef52f418c3affebbce1a202026948d6,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
c0e715aec5118ae9a07c7b8b0bf543c1f682e8c9f7b749b74c26da6c9806070b,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
cd6bf68dbe3820822a583423d32c5d464adf7ff62c523b7d218e4acb0c89b563,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
d604d77d2992fd667cd2679bc1a3bb7b4a18b3586882a95dfc70788676278bf7,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
e4afc71e824b2c5aaa8c3a9b211bbea9bcfdb47ae069a5aed3a7293e1b7f44a1,-1,0,1,2.20450708,1671777246,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
0698f836afa678eab3b6d43fb394e8458abc0979a652b669af9926ea97693150,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
07d898fac59cdc674f9b04aca07bf90c14113efebc26b0579b033d2194b6b3d7,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
20a65a612b90f5af1c046ab5671f8ff3866794522a89e2c08f5bc9ddfa3acc4d,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
3f90272171ebae2ee9d92ecfb4bb8297800899eb4fd713d6ad7d36a245432a00,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
425d7052181bc48bef509a55b831a2632795bb33a9f042f0372a7f7f8a536fbb,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
753e3c7cd2cdc2692ef2205de880d45de57ada6856622401a89ead8e5879e494,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
ed2d5a603ce0ecc242a6f54023f575095e2342709fc564d861d565086bee9821,-1,0,1,2.20450708,1671777230,Ticket,fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,19,1,2.20450708,1671775896,Regular,e359d8c2d51fbde7494c87fcdcd0168f45a0a5ba6a472b1f9edae351e3e6a77d
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,18,1,2.20450708,1671775896,Regular,ed2d5a603ce0ecc242a6f54023f575095e2342709fc564d861d565086bee9821
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,27,1,2.20450708,1671775896,Regular,8ec686b1313e8689cd9fe43365c81dcb4385392a54d63dd698f45304ec663ddc
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,32,1,2.20450708,1671775896,Regular,642d5d2d6f603b77549a0a1b72eb16cc30faf8999f9ca3d04a0259cd0df1c62a
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,48,1,2.20450708,1671775896,Regular,d71b01ce85666242bca5dee22981ba7cc751ae82ececf23a53d1fe6456c5d3ba
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,13,1,2.20450708,1671775896,Regular,7e1720d48df2f99f948f1fe35c3e3aa08236e9ea0eca85cc80faa4d4e989e6ac
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,34,1,2.20450708,1671775896,Regular,7c97fa5f9d594882bab38f7779a99674c51b80e53ff6abd4086103d30695eecd
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,41,1,2.20450708,1671775896,Regular,11c6c9a9c56b40edd50ee3b9dbb348431f2fc22c9e6fb2b15efae08ada4cf2c2
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,39,1,2.20450708,1671775896,Regular,a81ae93fb4e29d6cbb5d9f1c3307e91aa57681a17f1625fc58118adac5361afc
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,49,1,2.20450708,1671775896,Regular,c516b6018fd29e2f6a552debf85e5131da078fafb763d75b3fa9a08b70810d9a
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,9,1,2.20450708,1671775896,Regular,a8bfe0b600b9c385839c35798caadc54ae0ebaf2473cbb5a83cbc65c74c10c62
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,37,1,2.20450708,1671775896,Regular,7d5813d7aa3e8d49e7d36b857eac5095ed9f4fed60593acaeef2f8282ba5cb2f
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,11,1,2.20450708,1671775896,Regular,0e9adb60445642b8cec811a671e904cb1ec8b6dbccd76cc9285cc0307c915782
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,42,1,2.20450708,1671775896,Regular,b30fe3c17242f691de06456a91e11a0de80f86fe391192eea72efe39bb81a20e
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,45,1,2.20450708,1671775896,Regular,999d4292e69965f9719db23b6447c27259f2af4bf1f517017e066c907ccb94a3
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,44,1,2.20450708,1671775896,Regular,98d5a5a444f643cf1fc22b501bffb9628ceaf98f32f0012a736bfefbb3266d50
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,43,1,2.20450708,1671775896,Regular,4edae4c6812f43f075fe22f00a1cefc286691701e22efef34a4288fffa479b0e
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,36,1,2.20450708,1671775896,Regular,ac9220b951d7fd31332827ae201b69607893e25ddf7111ee10de31284c836063
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,25,1,2.20450708,1671775896,Regular,98abd58bea1ac0bff780a21af017b18ed3464eb9f3b9d2b3c4b0eb0502c4ab1e
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,47,1,2.20450708,1671775896,Regular,b9f9b9807c81cab039f43e241d1a65983576a86c759c18fc456aacd6d314890b
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,29,1,2.20450708,1671775896,Regular,14f92e38ae9033ffa9d9f3b2c2fa7522e144aad6bf8e969968e1aabb71a88611
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,23,1,2.20450708,1671775896,Regular,0aec8a3e0007a56ceb854d1ac305ac004125d72e3c56ebc1af9033916e06632e
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,16,1,2.20450708,1671775896,Regular,898ea9e06cd7c60e8d019f5e56c99822fd0701061f9f704f84a36ecab6be8d92
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,28,1,2.20450708,1671775896,Regular,937495a6bf393371822bc20f2fe0e3f92cafaf297b416f3c0b335feb85eafa12
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,33,1,2.20450708,1671775896,Regular,79ab05f1f42a88b1c2ab5f7ba7d6e4b8803ff31858608436106f9a52e40c8612
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,26,1,2.20450708,1671775896,Regular,04dab2c17f34f7edbd7a25b5c3ebe7c9aef5a0dfe691371ff5511d5fcd539969
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,17,1,2.20450708,1671775896,Regular,128b4f6f6b536633df07336132834fadec12ee70156e88b78f5fa199814cb972
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,14,1,2.20450708,1671775896,Regular,4f15ffdd6e6c80e1ffb38601291e1c570e178f88a5813b47c18bb41401d2dabf
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,21,1,2.20450708,1671775896,Regular,b1f030a28b0da09f4c158990d79d29312d17055fed728a57ad90c91a532a6beb
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,20,1,2.20450708,1671775896,Regular,6a692b87c63680d6b894bb28c855acc4e8ed1e349190d172168229323e5dec09
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,22,1,2.20450708,1671775896,Regular,d604d77d2992fd667cd2679bc1a3bb7b4a18b3586882a95dfc70788676278bf7
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,31,1,2.20450708,1671775896,Regular,64b110d51dd4cf47d67b6788a57b06bccef52f418c3affebbce1a202026948d6
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,10,1,2.20450708,1671775896,Regular,addc47b1767b8fca676f37c1672f15eea413b0de26368404961d4702dcb1ad8d
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,1,1,2.20450708,1671775896,Regular,5c5e9357ff8899fb8fb9cbd8fd759b0a380209569c7540b261c659d761042be6
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,5,1,2.20450708,1671775896,Regular,cc94cd7ff4d4138f37fe7d8fd2d17ff2ffa5acc54235ea7b36e0d0e5964a2b28
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,0,1,2.20450708,1671775896,Regular,04d2622a2cf8ae4261d30e705a4bffd1904dbc76efaa9a15818db4913b803bbd
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,4,1,2.20450708,1671775896,Regular,23bf55a6cea0256ab8429302dea4b8ddcc34ec24a6f7e7309c238c46b0018df7
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,7,1,2.20450708,1671775896,Regular,7be1a5de8f03657261d3eae3acde7e5a2a9248d128cf22af9590ec656e7447d5
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,6,1,2.20450708,1671775896,Regular,c0e715aec5118ae9a07c7b8b0bf543c1f682e8c9f7b749b74c26da6c9806070b
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,2,1,2.20450708,1671775896,Regular,425d7052181bc48bef509a55b831a2632795bb33a9f042f0372a7f7f8a536fbb
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,38,1,2.20450708,1671775896,Regular,99341edf1d5abcb8f84885705b97bf1a7cd68c08e76ef4cb4cc05607cdd2e653
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,15,1,2.20450708,1671775896,Regular,0698f836afa678eab3b6d43fb394e8458abc0979a652b669af9926ea97693150
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,12,1,2.20450708,1671775896,Regular,3f90272171ebae2ee9d92ecfb4bb8297800899eb4fd713d6ad7d36a245432a00
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,3,1,2.20450708,1671775896,Regular,753e3c7cd2cdc2692ef2205de880d45de57ada6856622401a89ead8e5879e494
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,35,1,2.20450708,1671775896,Regular,e4afc71e824b2c5aaa8c3a9b211bbea9bcfdb47ae069a5aed3a7293e1b7f44a1
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,8,1,2.20450708,1671775896,Regular,4132c47deb469661829670b0bb9124af2900c9ce3f1e27aa98106080c3c7909a
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,40,1,2.20450708,1671775896,Regular,cd6bf68dbe3820822a583423d32c5d464adf7ff62c523b7d218e4acb0c89b563
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,30,1,2.20450708,1671775896,Regular,07d898fac59cdc674f9b04aca07bf90c14113efebc26b0579b033d2194b6b3d7
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,24,1,2.20450708,1671775896,Regular,d5376ba9f14e8da2c124ea55e20c15989f62a96a696050c8bde1742f71bf9fa2
fbe7fc7cbe005b08c45a4765eaf4913e1f5505948c7f24f4f8f73b2fc09d0ccf,1,46,1,2.20450708,1671775896,Regular,20a65a612b90f5af1c046ab5671f8ff3866794522a89e2c08f5bc9ddfa3acc4d
