tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278999f60c9c245f6de507d77955283f65b6211fbf44db005228955e99254c9a,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
2d4ca765361e6f1d1e1b77d6aacf834e5a996c2ecf5a758111fc0ffc2bd03498,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
2d4ca765361e6f1d1e1b77d6aacf834e5a996c2ecf5a758111fc0ffc2bd03498,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
533f942d13f5e528f061e0d0a9516e156959dbbc25a0a973a501f7336ba09dbf,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
533f942d13f5e528f061e0d0a9516e156959dbbc25a0a973a501f7336ba09dbf,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
5fba21600a7b08757e084ac54b7ab9d37d8fb73fba5903a4c5c74b625c0d8a47,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
5fba21600a7b08757e084ac54b7ab9d37d8fb73fba5903a4c5c74b625c0d8a47,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
7db1adc895ba3bd30dc0e0dfc2283aa458bf136cf954bd2c5e9143c9e8b19e18,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
7db1adc895ba3bd30dc0e0dfc2283aa458bf136cf954bd2c5e9143c9e8b19e18,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
b07c1b80d630df6804e554f99fde4c930f1d3a51dd7db19670e9558b92efdb50,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
b07c1b80d630df6804e554f99fde4c930f1d3a51dd7db19670e9558b92efdb50,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
d0cdb5337a449a0d098fc30c9b0379634d1b50346d550b0ebe9dbd9af8289b92,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
d0cdb5337a449a0d098fc30c9b0379634d1b50346d550b0ebe9dbd9af8289b92,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
f364d37f72ede53042ab2bc2c27c36b8ae8a8352d8fc89b52cec179591096b45,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
f364d37f72ede53042ab2bc2c27c36b8ae8a8352d8fc89b52cec179591096b45,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
ff8a93a806353128388730d1d97896bfdab2984e3083e644e63c9bfbb4179e46,-1,1,1,1.97383893,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
ff8a93a806353128388730d1d97896bfdab2984e3083e644e63c9bfbb4179e46,-1,0,1,0.02621527,1715702704,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
818d6d0febc2899fc78b5ec9a87802d90b9a880bafaa008a2e2e465a27fab059,-1,0,1,0.02621527,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
818d6d0febc2899fc78b5ec9a87802d90b9a880bafaa008a2e2e465a27fab059,-1,1,1,1.97383893,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
850827edddc96cfbfc6918577227128397bb493843e12f75f5debd499307980a,-1,0,1,0.02621527,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
850827edddc96cfbfc6918577227128397bb493843e12f75f5debd499307980a,-1,1,1,1.97383893,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
f8e37140aa859c24bf5fa1b3df5d32da7107f15bfe1a70abc20836f8f7f9465c,-1,0,1,0.02621527,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
f8e37140aa859c24bf5fa1b3df5d32da7107f15bfe1a70abc20836f8f7f9465c,-1,1,1,1.97383893,1715688673,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
263572adb721103fdc9932b8d47a4e80673d8f933c8f160a5e32a5aa0fb4a35e,-1,0,1,0.02621527,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
263572adb721103fdc9932b8d47a4e80673d8f933c8f160a5e32a5aa0fb4a35e,-1,1,1,1.97383893,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
3410daa39311fcf24c1e8eac7ebe2169fc8366cba04187398d03d9f8cdab9983,-1,1,1,1.97383893,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
3410daa39311fcf24c1e8eac7ebe2169fc8366cba04187398d03d9f8cdab9983,-1,0,1,0.02621527,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
bb797783ef4f107439fa106baf6b0a4dc8082880ee9399f57115b163d5bdace3,-1,1,1,1.97383893,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
bb797783ef4f107439fa106baf6b0a4dc8082880ee9399f57115b163d5bdace3,-1,0,1,0.02621527,1715688489,Ticket,1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,21,1,1.97383893,1715688389,Regular,5fba21600a7b08757e084ac54b7ab9d37d8fb73fba5903a4c5c74b625c0d8a47
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,7,1,1.97383893,1715688389,Regular,f8e37140aa859c24bf5fa1b3df5d32da7107f15bfe1a70abc20836f8f7f9465c
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,28,1,0.02621527,1715688389,Regular,d0cdb5337a449a0d098fc30c9b0379634d1b50346d550b0ebe9dbd9af8289b92
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,29,1,1.97383893,1715688389,Regular,d0cdb5337a449a0d098fc30c9b0379634d1b50346d550b0ebe9dbd9af8289b92
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,14,1,0.02621527,1715688389,Regular,b07c1b80d630df6804e554f99fde4c930f1d3a51dd7db19670e9558b92efdb50
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,15,1,1.97383893,1715688389,Regular,b07c1b80d630df6804e554f99fde4c930f1d3a51dd7db19670e9558b92efdb50
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,10,1,0.02621527,1715688389,Regular,e636c999caff80c6df1d68109b7749c430a8961831a365ed4f9e5de7009e415e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,11,1,1.97383893,1715688389,Regular,e636c999caff80c6df1d68109b7749c430a8961831a365ed4f9e5de7009e415e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,26,1,0.02621527,1715688389,Regular,efefcd62c746c9f9a33b1e549e994d16c1bb05d718a516b9eee5c6a694c52546
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,27,1,1.97383893,1715688389,Regular,efefcd62c746c9f9a33b1e549e994d16c1bb05d718a516b9eee5c6a694c52546
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,12,1,0.02621527,1715688389,Regular,5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,13,1,1.97383893,1715688389,Regular,5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,24,1,0.02621527,1715688389,Regular,5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,25,1,1.97383893,1715688389,Regular,5bbe3175c0bb5035add4a0b15c90fab69537d40b8207e3ae91a0e1fc5755c41e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,34,1,0.02621527,1715688389,Regular,18f95823f6a7e6bc35736c0cf1d4f2475fbb0c6559de5bfa221b6ef4d9191c6f
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,35,1,1.97383893,1715688389,Regular,18f95823f6a7e6bc35736c0cf1d4f2475fbb0c6559de5bfa221b6ef4d9191c6f
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,2,1,0.02621527,1715688389,Regular,263572adb721103fdc9932b8d47a4e80673d8f933c8f160a5e32a5aa0fb4a35e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,3,1,1.97383893,1715688389,Regular,263572adb721103fdc9932b8d47a4e80673d8f933c8f160a5e32a5aa0fb4a35e
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,36,1,0.02621527,1715688389,Regular,bb797783ef4f107439fa106baf6b0a4dc8082880ee9399f57115b163d5bdace3
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,37,1,1.97383893,1715688389,Regular,bb797783ef4f107439fa106baf6b0a4dc8082880ee9399f57115b163d5bdace3
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,30,1,0.02621527,1715688389,Regular,3410daa39311fcf24c1e8eac7ebe2169fc8366cba04187398d03d9f8cdab9983
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,31,1,1.97383893,1715688389,Regular,3410daa39311fcf24c1e8eac7ebe2169fc8366cba04187398d03d9f8cdab9983
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,0,1,0.02621527,1715688389,Regular,850827edddc96cfbfc6918577227128397bb493843e12f75f5debd499307980a
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,1,1,1.97383893,1715688389,Regular,850827edddc96cfbfc6918577227128397bb493843e12f75f5debd499307980a
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,4,1,0.02621527,1715688389,Regular,818d6d0febc2899fc78b5ec9a87802d90b9a880bafaa008a2e2e465a27fab059
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,5,1,1.97383893,1715688389,Regular,818d6d0febc2899fc78b5ec9a87802d90b9a880bafaa008a2e2e465a27fab059
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,38,1,0.02621527,1715688389,Regular,ff8a93a806353128388730d1d97896bfdab2984e3083e644e63c9bfbb4179e46
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,39,1,1.97383893,1715688389,Regular,ff8a93a806353128388730d1d97896bfdab2984e3083e644e63c9bfbb4179e46
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,16,1,0.02621527,1715688389,Regular,533f942d13f5e528f061e0d0a9516e156959dbbc25a0a973a501f7336ba09dbf
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,17,1,1.97383893,1715688389,Regular,533f942d13f5e528f061e0d0a9516e156959dbbc25a0a973a501f7336ba09dbf
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,18,1,0.02621527,1715688389,Regular,2d4ca765361e6f1d1e1b77d6aacf834e5a996c2ecf5a758111fc0ffc2bd03498
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,19,1,1.97383893,1715688389,Regular,2d4ca765361e6f1d1e1b77d6aacf834e5a996c2ecf5a758111fc0ffc2bd03498
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,32,1,0.02621527,1715688389,Regular,f364d37f72ede53042ab2bc2c27c36b8ae8a8352d8fc89b52cec179591096b45
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,33,1,1.97383893,1715688389,Regular,f364d37f72ede53042ab2bc2c27c36b8ae8a8352d8fc89b52cec179591096b45
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,22,1,0.02621527,1715688389,Regular,7db1adc895ba3bd30dc0e0dfc2283aa458bf136cf954bd2c5e9143c9e8b19e18
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,23,1,1.97383893,1715688389,Regular,7db1adc895ba3bd30dc0e0dfc2283aa458bf136cf954bd2c5e9143c9e8b19e18
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,8,1,0.02621527,1715688389,Regular,278999f60c9c245f6de507d77955283f65b6211fbf44db005228955e99254c9a
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,9,1,1.97383893,1715688389,Regular,278999f60c9c245f6de507d77955283f65b6211fbf44db005228955e99254c9a
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,20,1,0.02621527,1715688389,Regular,5fba21600a7b08757e084ac54b7ab9d37d8fb73fba5903a4c5c74b625c0d8a47
1b759cbef0ef6ecb2f6df7c55db4058747f7fb849689bd3fba12bfb28d755e8c,1,6,1,0.02621527,1715688389,Regular,f8e37140aa859c24bf5fa1b3df5d32da7107f15bfe1a70abc20836f8f7f9465c
