tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,39,1,1.97383893,1715774651,Regular,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
0c4af0ec58696bc104d8c22729291b20c4d57d2a3d631b4735be800578004771,-1,0,1,0.02621527,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
0c4af0ec58696bc104d8c22729291b20c4d57d2a3d631b4735be800578004771,-1,1,1,1.97383893,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
2b0e76d35923892e34e51a35f98e4a0bc5af880c4347179151eff3b72553a778,-1,1,1,1.97383893,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
2b0e76d35923892e34e51a35f98e4a0bc5af880c4347179151eff3b72553a778,-1,0,1,0.02621527,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
7c7536fedb0497ff328d26afa1d02da68cd5734c860f3a25f82ea370299dea62,-1,1,1,1.97383893,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
7c7536fedb0497ff328d26afa1d02da68cd5734c860f3a25f82ea370299dea62,-1,0,1,0.02621527,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
8f7730f608c1064c5f551babfd4d02050399ea3e40047e633d19e0a0fd7c0974,-1,1,1,1.97383893,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
8f7730f608c1064c5f551babfd4d02050399ea3e40047e633d19e0a0fd7c0974,-1,0,1,0.02621527,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
bea0e6c58cdd0408ada503b6d3e297d72d067877393160b9e890c7d4919bc897,-1,1,1,1.97383893,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
bea0e6c58cdd0408ada503b6d3e297d72d067877393160b9e890c7d4919bc897,-1,0,1,0.02621527,1715718231,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
d500b2111877ceee0f76b9e74ce41db3b03b0e56cd289c21d5cea25935a94921,-1,1,1,1.97383893,1715717894,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
d500b2111877ceee0f76b9e74ce41db3b03b0e56cd289c21d5cea25935a94921,-1,0,1,0.02621527,1715717894,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
34ddc56fa42fdcbcf92afc9049f9f21d7391f78914a40fbbd8c513b67ab66397,-1,1,1,1.97383893,1715717563,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
34ddc56fa42fdcbcf92afc9049f9f21d7391f78914a40fbbd8c513b67ab66397,-1,0,1,0.02621527,1715717563,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
c8bf2241aaab4bae0ba32dbff2dbf13d0644621809578340478447da23ae4655,-1,1,1,1.97383893,1715717563,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
c8bf2241aaab4bae0ba32dbff2dbf13d0644621809578340478447da23ae4655,-1,0,1,0.02621527,1715717563,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
373e2873166872981ff223bb8268b36cacf93261cc656d2e5325280e69b4d104,-1,1,1,1.97383893,1715716610,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
373e2873166872981ff223bb8268b36cacf93261cc656d2e5325280e69b4d104,-1,0,1,0.02621527,1715716610,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
207eecf05b2e19409545be0bb4fb3fc21fd023d17f5e7743f21a5abc12f0733c,-1,0,1,0.02621527,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
207eecf05b2e19409545be0bb4fb3fc21fd023d17f5e7743f21a5abc12f0733c,-1,1,1,1.97383893,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
25b7ad269a590c01b24243d699f2f0a94779fe0c539fb83577576a26db3bd17b,-1,0,1,0.02621527,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
25b7ad269a590c01b24243d699f2f0a94779fe0c539fb83577576a26db3bd17b,-1,1,1,1.97383893,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
8085f257d7b563240cab47041b436517326734d6e5ab2c1e90bd383e6f2f3a5c,-1,0,1,0.02621527,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
8085f257d7b563240cab47041b436517326734d6e5ab2c1e90bd383e6f2f3a5c,-1,1,1,1.97383893,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
b1c132c81b31d6d754f0cb133dadcad54b01bf6babead4aa713a99d2def15284,-1,1,1,1.97383893,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
b1c132c81b31d6d754f0cb133dadcad54b01bf6babead4aa713a99d2def15284,-1,0,1,0.02621527,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
d66c5250444617b8802b5489ed5492f6f70b708c05efc9254691ec579fcff58e,-1,1,1,1.97383893,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
d66c5250444617b8802b5489ed5492f6f70b708c05efc9254691ec579fcff58e,-1,0,1,0.02621527,1715716535,Ticket,d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,29,1,1.97383893,1715716221,Regular,373e2873166872981ff223bb8268b36cacf93261cc656d2e5325280e69b4d104
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,21,1,1.97383893,1715716221,Regular,25b7ad269a590c01b24243d699f2f0a94779fe0c539fb83577576a26db3bd17b
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,35,1,1.97383893,1715716221,Regular,b1c132c81b31d6d754f0cb133dadcad54b01bf6babead4aa713a99d2def15284
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,34,1,0.02621527,1715716221,Regular,b1c132c81b31d6d754f0cb133dadcad54b01bf6babead4aa713a99d2def15284
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,13,1,1.97383893,1715716221,Regular,207eecf05b2e19409545be0bb4fb3fc21fd023d17f5e7743f21a5abc12f0733c
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,12,1,0.02621527,1715716221,Regular,207eecf05b2e19409545be0bb4fb3fc21fd023d17f5e7743f21a5abc12f0733c
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,39,1,1.97383893,1715716221,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,38,1,0.02621527,1715716221,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,33,1,1.97383893,1715716221,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,32,1,0.02621527,1715716221,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,37,1,1.97383893,1715716221,Regular,0c4af0ec58696bc104d8c22729291b20c4d57d2a3d631b4735be800578004771
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,36,1,0.02621527,1715716221,Regular,0c4af0ec58696bc104d8c22729291b20c4d57d2a3d631b4735be800578004771
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,31,1,1.97383893,1715716221,Regular,8f7730f608c1064c5f551babfd4d02050399ea3e40047e633d19e0a0fd7c0974
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,5,1,1.97383893,1715716221,Regular,7c7536fedb0497ff328d26afa1d02da68cd5734c860f3a25f82ea370299dea62
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,30,1,0.02621527,1715716221,Regular,8f7730f608c1064c5f551babfd4d02050399ea3e40047e633d19e0a0fd7c0974
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,14,1,0.02621527,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,3,1,1.97383893,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,6,1,0.02621527,1715716221,Regular,bea0e6c58cdd0408ada503b6d3e297d72d067877393160b9e890c7d4919bc897
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,2,1,0.02621527,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,7,1,1.97383893,1715716221,Regular,bea0e6c58cdd0408ada503b6d3e297d72d067877393160b9e890c7d4919bc897
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,1,1,1.97383893,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,0,1,0.02621527,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,4,1,0.02621527,1715716221,Regular,7c7536fedb0497ff328d26afa1d02da68cd5734c860f3a25f82ea370299dea62
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,25,1,1.97383893,1715716221,Regular,2b0e76d35923892e34e51a35f98e4a0bc5af880c4347179151eff3b72553a778
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,24,1,0.02621527,1715716221,Regular,2b0e76d35923892e34e51a35f98e4a0bc5af880c4347179151eff3b72553a778
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,23,1,1.97383893,1715716221,Regular,d500b2111877ceee0f76b9e74ce41db3b03b0e56cd289c21d5cea25935a94921
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,15,1,1.97383893,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,22,1,0.02621527,1715716221,Regular,d500b2111877ceee0f76b9e74ce41db3b03b0e56cd289c21d5cea25935a94921
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,16,1,0.02621527,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,27,1,1.97383893,1715716221,Regular,34ddc56fa42fdcbcf92afc9049f9f21d7391f78914a40fbbd8c513b67ab66397
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,17,1,1.97383893,1715716221,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,26,1,0.02621527,1715716221,Regular,34ddc56fa42fdcbcf92afc9049f9f21d7391f78914a40fbbd8c513b67ab66397
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,9,1,1.97383893,1715716221,Regular,c8bf2241aaab4bae0ba32dbff2dbf13d0644621809578340478447da23ae4655
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,8,1,0.02621527,1715716221,Regular,c8bf2241aaab4bae0ba32dbff2dbf13d0644621809578340478447da23ae4655
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,18,1,0.02621527,1715716221,Regular,8085f257d7b563240cab47041b436517326734d6e5ab2c1e90bd383e6f2f3a5c
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,19,1,1.97383893,1715716221,Regular,8085f257d7b563240cab47041b436517326734d6e5ab2c1e90bd383e6f2f3a5c
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,10,1,0.02621527,1715716221,Regular,d66c5250444617b8802b5489ed5492f6f70b708c05efc9254691ec579fcff58e
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,11,1,1.97383893,1715716221,Regular,d66c5250444617b8802b5489ed5492f6f70b708c05efc9254691ec579fcff58e
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,28,1,0.02621527,1715716221,Regular,373e2873166872981ff223bb8268b36cacf93261cc656d2e5325280e69b4d104
d522d1d17584815eccfbf141dd68f0350442370d86a66e4240fae80fce3aa467,1,20,1,0.02621527,1715716221,Regular,25b7ad269a590c01b24243d699f2f0a94779fe0c539fb83577576a26db3bd17b
