tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3bc95920343ac5da7b1f64395901d3eb7420538755addd3ebb4448fbcfa1de8,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
e3bc95920343ac5da7b1f64395901d3eb7420538755addd3ebb4448fbcfa1de8,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
fd816354773025bb0820453033f433fdc6bdd118fdba3907945d11818795a2bc,-1,1,1,3.00054926,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
fd816354773025bb0820453033f433fdc6bdd118fdba3907945d11818795a2bc,-1,0,1,0.03368726,1673769356,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
23f04c4f1becd409eaa1c3c89b21952e89439a2a6a6317516bcc74b4a00420d4,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
23f04c4f1becd409eaa1c3c89b21952e89439a2a6a6317516bcc74b4a00420d4,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
307b61957154b15226477e4ce53377abf7fd4b0d13b4e76a3246c23c4a67ea0f,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
307b61957154b15226477e4ce53377abf7fd4b0d13b4e76a3246c23c4a67ea0f,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
6bf321454acb8d7d4bd652853dbd101e08f5b914d7b290d0300ff121c0e62670,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
6bf321454acb8d7d4bd652853dbd101e08f5b914d7b290d0300ff121c0e62670,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
7308ecc3add3d212109d5a9a33c194eaf7e47bbb8cd98265468cad1424c4f0e7,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
7308ecc3add3d212109d5a9a33c194eaf7e47bbb8cd98265468cad1424c4f0e7,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
889d2eb81242a4a2dea2548e77a358348a0e4e1d272ddda8164a32741ae2d43d,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
889d2eb81242a4a2dea2548e77a358348a0e4e1d272ddda8164a32741ae2d43d,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
b2092ac018507a9af7818b79d862841ff5da50959abe441f915dc0fe38507e08,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
b2092ac018507a9af7818b79d862841ff5da50959abe441f915dc0fe38507e08,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
cf09c4b945b92afc76fd7331d7161d4fb452ade969bd46f23a282078033a1fd9,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
cf09c4b945b92afc76fd7331d7161d4fb452ade969bd46f23a282078033a1fd9,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
e78a0a942c329d15480475a8af75c2825a9bb7f9d5c89697857a836fbace8f03,-1,1,1,3.00054926,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
e78a0a942c329d15480475a8af75c2825a9bb7f9d5c89697857a836fbace8f03,-1,0,1,0.03368726,1673760987,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
1fbba7a1c1414b806450c2734f0da8043b88697558ef24a5ba9716fd383a29ae,-1,0,1,0.03368726,1673760903,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
1fbba7a1c1414b806450c2734f0da8043b88697558ef24a5ba9716fd383a29ae,-1,1,1,3.00054926,1673760903,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
6773e684982573eb5f67c615013f37e1327b2881533c826576b08e8123fd88cb,-1,1,1,3.00054926,1673760903,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
6773e684982573eb5f67c615013f37e1327b2881533c826576b08e8123fd88cb,-1,0,1,0.03368726,1673760903,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
2f5762f7972b467662554d8054bf6b4ba7e3f88b8c7f3f1a330755c3941e2a9e,-1,1,1,3.00054926,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
2f5762f7972b467662554d8054bf6b4ba7e3f88b8c7f3f1a330755c3941e2a9e,-1,0,1,0.03368726,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
471f27bf5021c27c757fed42820344add45a3905b8d9edc56e5c41fdb895a85e,-1,0,1,0.03368726,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
471f27bf5021c27c757fed42820344add45a3905b8d9edc56e5c41fdb895a85e,-1,1,1,3.00054926,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
8d47d4b079007fe1a2d7fabfbcde0c62c1bcbcdafb5d1d2e19a8beb7e21fdec0,-1,1,1,3.00054926,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
8d47d4b079007fe1a2d7fabfbcde0c62c1bcbcdafb5d1d2e19a8beb7e21fdec0,-1,0,1,0.03368726,1673760888,Ticket,2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,19,1,3.00054926,1673760703,Regular,b2092ac018507a9af7818b79d862841ff5da50959abe441f915dc0fe38507e08
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,26,1,0.03368726,1673760703,Regular,1fbba7a1c1414b806450c2734f0da8043b88697558ef24a5ba9716fd383a29ae
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,0,1,0.03368726,1673760703,Regular,7308ecc3add3d212109d5a9a33c194eaf7e47bbb8cd98265468cad1424c4f0e7
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,7,1,3.00054926,1673760703,Regular,fd816354773025bb0820453033f433fdc6bdd118fdba3907945d11818795a2bc
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,1,1,3.00054926,1673760703,Regular,7308ecc3add3d212109d5a9a33c194eaf7e47bbb8cd98265468cad1424c4f0e7
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,38,1,0.03368726,1673760703,Regular,6bf321454acb8d7d4bd652853dbd101e08f5b914d7b290d0300ff121c0e62670
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,2,1,0.03368726,1673760703,Regular,b97f7e8f7609a25f441f26e3b8e6eedca4fc4b30f4bb784680e14e18ab6b23b9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,25,1,3.00054926,1673760703,Regular,bede0f6288f3620b9533c959babcc64e4161e00c87f8bb079e0a4326d1eb7858
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,24,1,0.03368726,1673760703,Regular,bede0f6288f3620b9533c959babcc64e4161e00c87f8bb079e0a4326d1eb7858
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,11,1,3.00054926,1673760703,Regular,756350b6cf89c507bdc79f2cfc0e837f8c14dcfc0bfd0be642e35744c82849c7
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,10,1,0.03368726,1673760703,Regular,756350b6cf89c507bdc79f2cfc0e837f8c14dcfc0bfd0be642e35744c82849c7
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,29,1,3.00054926,1673760703,Regular,e3bc95920343ac5da7b1f64395901d3eb7420538755addd3ebb4448fbcfa1de8
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,28,1,0.03368726,1673760703,Regular,e3bc95920343ac5da7b1f64395901d3eb7420538755addd3ebb4448fbcfa1de8
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,8,1,0.03368726,1673760703,Regular,e78a0a942c329d15480475a8af75c2825a9bb7f9d5c89697857a836fbace8f03
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,15,1,3.00054926,1673760703,Regular,307b61957154b15226477e4ce53377abf7fd4b0d13b4e76a3246c23c4a67ea0f
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,14,1,0.03368726,1673760703,Regular,307b61957154b15226477e4ce53377abf7fd4b0d13b4e76a3246c23c4a67ea0f
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,13,1,3.00054926,1673760703,Regular,6773e684982573eb5f67c615013f37e1327b2881533c826576b08e8123fd88cb
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,3,1,3.00054926,1673760703,Regular,b97f7e8f7609a25f441f26e3b8e6eedca4fc4b30f4bb784680e14e18ab6b23b9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,12,1,0.03368726,1673760703,Regular,6773e684982573eb5f67c615013f37e1327b2881533c826576b08e8123fd88cb
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,6,1,0.03368726,1673760703,Regular,fd816354773025bb0820453033f433fdc6bdd118fdba3907945d11818795a2bc
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,27,1,3.00054926,1673760703,Regular,1fbba7a1c1414b806450c2734f0da8043b88697558ef24a5ba9716fd383a29ae
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,36,1,0.03368726,1673760703,Regular,d074d9fcdcbb706e3ca956a9bb924af0a977c98c31942837cb7ee11edacf7806
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,35,1,3.00054926,1673760703,Regular,73d4efc421a204cb02a4470dbe5cbe7e9c17bf2a0a45ce01c53a25347a4768c9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,37,1,3.00054926,1673760703,Regular,d074d9fcdcbb706e3ca956a9bb924af0a977c98c31942837cb7ee11edacf7806
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,22,1,0.03368726,1673760703,Regular,2f5762f7972b467662554d8054bf6b4ba7e3f88b8c7f3f1a330755c3941e2a9e
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,23,1,3.00054926,1673760703,Regular,2f5762f7972b467662554d8054bf6b4ba7e3f88b8c7f3f1a330755c3941e2a9e
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,16,1,0.03368726,1673760703,Regular,471f27bf5021c27c757fed42820344add45a3905b8d9edc56e5c41fdb895a85e
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,17,1,3.00054926,1673760703,Regular,471f27bf5021c27c757fed42820344add45a3905b8d9edc56e5c41fdb895a85e
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,4,1,0.03368726,1673760703,Regular,8d47d4b079007fe1a2d7fabfbcde0c62c1bcbcdafb5d1d2e19a8beb7e21fdec0
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,5,1,3.00054926,1673760703,Regular,8d47d4b079007fe1a2d7fabfbcde0c62c1bcbcdafb5d1d2e19a8beb7e21fdec0
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,34,1,0.03368726,1673760703,Regular,73d4efc421a204cb02a4470dbe5cbe7e9c17bf2a0a45ce01c53a25347a4768c9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,33,1,3.00054926,1673760703,Regular,cf09c4b945b92afc76fd7331d7161d4fb452ade969bd46f23a282078033a1fd9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,9,1,3.00054926,1673760703,Regular,e78a0a942c329d15480475a8af75c2825a9bb7f9d5c89697857a836fbace8f03
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,32,1,0.03368726,1673760703,Regular,cf09c4b945b92afc76fd7331d7161d4fb452ade969bd46f23a282078033a1fd9
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,20,1,0.03368726,1673760703,Regular,23f04c4f1becd409eaa1c3c89b21952e89439a2a6a6317516bcc74b4a00420d4
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,31,1,3.00054926,1673760703,Regular,889d2eb81242a4a2dea2548e77a358348a0e4e1d272ddda8164a32741ae2d43d
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,21,1,3.00054926,1673760703,Regular,23f04c4f1becd409eaa1c3c89b21952e89439a2a6a6317516bcc74b4a00420d4
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,30,1,0.03368726,1673760703,Regular,889d2eb81242a4a2dea2548e77a358348a0e4e1d272ddda8164a32741ae2d43d
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,39,1,3.00054926,1673760703,Regular,6bf321454acb8d7d4bd652853dbd101e08f5b914d7b290d0300ff121c0e62670
2bbd0f6f687ed4f35277bfc31b22f4f66c092f5e3c0e0587455d679e04d828d5,1,18,1,0.03368726,1673760703,Regular,b2092ac018507a9af7818b79d862841ff5da50959abe441f915dc0fe38507e08
