tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9564f0fd734260da6ce4f75da02b49086a21ab3b8fb17635665d5b2783ca384,-1,0,1,0.03496718,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
c9564f0fd734260da6ce4f75da02b49086a21ab3b8fb17635665d5b2783ca384,-1,1,1,5.81141813,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
f16c63de26115e1d0e5ee31ab85c3dfd8cc662dfba78dea7f8562ee5ccb89b8f,-1,0,1,0.03496718,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
f16c63de26115e1d0e5ee31ab85c3dfd8cc662dfba78dea7f8562ee5ccb89b8f,-1,1,1,5.81141813,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
fea2f63abd55f57c341fe7441d43644f30bdc6830a36dc4c226decbe98a1c97f,-1,0,1,0.03496718,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
fea2f63abd55f57c341fe7441d43644f30bdc6830a36dc4c226decbe98a1c97f,-1,1,1,5.81141813,1681659747,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
4ae3a7839753e9c5878e9afa330d20ef1455b5bc5f03faf11225bf7362bbfb23,-1,1,1,5.81141813,1681659120,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
4ae3a7839753e9c5878e9afa330d20ef1455b5bc5f03faf11225bf7362bbfb23,-1,0,1,0.03496718,1681659120,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
c35476ad01c3c3579bbec65a49930496d53c79de13ea09c7dc4eb5f122ed8aaf,-1,1,1,5.81141813,1681659120,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
c35476ad01c3c3579bbec65a49930496d53c79de13ea09c7dc4eb5f122ed8aaf,-1,0,1,0.03496718,1681659120,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
1304ee46f4b877e204243b1eef5bf79e41292e498471fcf062d8edc695ae7eb2,-1,0,1,0.03496718,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
1304ee46f4b877e204243b1eef5bf79e41292e498471fcf062d8edc695ae7eb2,-1,1,1,5.81141813,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
1a1abc50f96228df2fb054278c142747ced2469fbfaba5143a9263b739fa5224,-1,1,1,5.81141813,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
1a1abc50f96228df2fb054278c142747ced2469fbfaba5143a9263b739fa5224,-1,0,1,0.03496718,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
74c0434fdc02a05b580fb7a0ad35eb57165b48e516e1539526bef5c9594e6768,-1,1,1,5.81141813,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
74c0434fdc02a05b580fb7a0ad35eb57165b48e516e1539526bef5c9594e6768,-1,0,1,0.03496718,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
e0d4531c8405d40341587e1405687f9c3ca170c0b236c3b2c7dfa959b4da263c,-1,0,1,0.03496718,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
e0d4531c8405d40341587e1405687f9c3ca170c0b236c3b2c7dfa959b4da263c,-1,1,1,5.81141813,1681658914,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
06dd0017a43d088647394a77a37021912ef159a5635b8181a60bccfd8dd06b10,-1,1,1,5.81141813,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
06dd0017a43d088647394a77a37021912ef159a5635b8181a60bccfd8dd06b10,-1,0,1,0.03496718,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
380d0325166e94948538ab078c0e08caf2036e6d6d2a3943f81d018955eef5b8,-1,1,1,5.81141813,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
380d0325166e94948538ab078c0e08caf2036e6d6d2a3943f81d018955eef5b8,-1,0,1,0.03496718,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
d8f28832e2ef821604598c710f1b1987b3e27eb0b4aa8b1b5961bcf79394125d,-1,1,1,5.81141813,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
d8f28832e2ef821604598c710f1b1987b3e27eb0b4aa8b1b5961bcf79394125d,-1,0,1,0.03496718,1681658899,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,13,1,5.81141813,1681658295,Regular,74c0434fdc02a05b580fb7a0ad35eb57165b48e516e1539526bef5c9594e6768
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,5,1,5.81141813,1681658295,Regular,e0d4531c8405d40341587e1405687f9c3ca170c0b236c3b2c7dfa959b4da263c
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,0,1,0.03496718,1681658295,Regular,1304ee46f4b877e204243b1eef5bf79e41292e498471fcf062d8edc695ae7eb2
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,6,1,0.03496718,1681658295,Regular,4ae3a7839753e9c5878e9afa330d20ef1455b5bc5f03faf11225bf7362bbfb23
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,7,1,5.81141813,1681658295,Regular,4ae3a7839753e9c5878e9afa330d20ef1455b5bc5f03faf11225bf7362bbfb23
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,8,1,0.03496718,1681658295,Regular,d2ca5ba9319da5f94fc6e34563ee51fa90469cbbf4ed616222362845c02557f2
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,9,1,5.81141813,1681658295,Regular,d2ca5ba9319da5f94fc6e34563ee51fa90469cbbf4ed616222362845c02557f2
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,20,1,0.03496718,1681658295,Regular,c35476ad01c3c3579bbec65a49930496d53c79de13ea09c7dc4eb5f122ed8aaf
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,22,1,0.03496718,1681658295,Regular,c9564f0fd734260da6ce4f75da02b49086a21ab3b8fb17635665d5b2783ca384
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,23,1,5.81141813,1681658295,Regular,c9564f0fd734260da6ce4f75da02b49086a21ab3b8fb17635665d5b2783ca384
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,30,1,0.03496718,1681658295,Regular,b9a3db9681d838c9d6b1e13eacc376b54d7cb705c32c4cdc40356af6cb726563
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,31,1,5.81141813,1681658295,Regular,b9a3db9681d838c9d6b1e13eacc376b54d7cb705c32c4cdc40356af6cb726563
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,18,1,0.03496718,1681658295,Regular,b9918b590d5414968e072e7cb8e230f0eb7e2ea908284bb6f98bd25a86e78cbc
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,19,1,5.81141813,1681658295,Regular,b9918b590d5414968e072e7cb8e230f0eb7e2ea908284bb6f98bd25a86e78cbc
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,28,1,0.03496718,1681658295,Regular,2d423db2dec87c708dd2727f218783f21d51cdfc07f2c8d645a229f94c5bc14e
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,29,1,5.81141813,1681658295,Regular,2d423db2dec87c708dd2727f218783f21d51cdfc07f2c8d645a229f94c5bc14e
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,32,1,0.03496718,1681658295,Regular,dc2da2e26adc34b79813f61fd2abf3f9f51ccc776c913424cc1dc160518dc026
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,33,1,5.81141813,1681658295,Regular,dc2da2e26adc34b79813f61fd2abf3f9f51ccc776c913424cc1dc160518dc026
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,10,1,0.03496718,1681658295,Regular,d8f28832e2ef821604598c710f1b1987b3e27eb0b4aa8b1b5961bcf79394125d
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,11,1,5.81141813,1681658295,Regular,d8f28832e2ef821604598c710f1b1987b3e27eb0b4aa8b1b5961bcf79394125d
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,24,1,0.03496718,1681658295,Regular,380d0325166e94948538ab078c0e08caf2036e6d6d2a3943f81d018955eef5b8
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,25,1,5.81141813,1681658295,Regular,380d0325166e94948538ab078c0e08caf2036e6d6d2a3943f81d018955eef5b8
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,14,1,0.03496718,1681658295,Regular,06dd0017a43d088647394a77a37021912ef159a5635b8181a60bccfd8dd06b10
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,15,1,5.81141813,1681658295,Regular,06dd0017a43d088647394a77a37021912ef159a5635b8181a60bccfd8dd06b10
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,1,1,5.81141813,1681658295,Regular,1304ee46f4b877e204243b1eef5bf79e41292e498471fcf062d8edc695ae7eb2
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,2,1,0.03496718,1681658295,Regular,1a1abc50f96228df2fb054278c142747ced2469fbfaba5143a9263b739fa5224
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,3,1,5.81141813,1681658295,Regular,1a1abc50f96228df2fb054278c142747ced2469fbfaba5143a9263b739fa5224
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,12,1,0.03496718,1681658295,Regular,74c0434fdc02a05b580fb7a0ad35eb57165b48e516e1539526bef5c9594e6768
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,4,1,0.03496718,1681658295,Regular,e0d4531c8405d40341587e1405687f9c3ca170c0b236c3b2c7dfa959b4da263c
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,21,1,5.81141813,1681658295,Regular,c35476ad01c3c3579bbec65a49930496d53c79de13ea09c7dc4eb5f122ed8aaf
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,16,1,0.03496718,1681658295,Regular,f16c63de26115e1d0e5ee31ab85c3dfd8cc662dfba78dea7f8562ee5ccb89b8f
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,17,1,5.81141813,1681658295,Regular,f16c63de26115e1d0e5ee31ab85c3dfd8cc662dfba78dea7f8562ee5ccb89b8f
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,26,1,0.03496718,1681658295,Regular,fea2f63abd55f57c341fe7441d43644f30bdc6830a36dc4c226decbe98a1c97f
b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984,1,27,1,5.81141813,1681658295,Regular,fea2f63abd55f57c341fe7441d43644f30bdc6830a36dc4c226decbe98a1c97f
