tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,80,1,2.05221058,1662426060,Regular,75eaa50d2e451bd4662c0cf361503d78fe32e99062c04c43e8ad6e675cdba44c
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,48,1,2.27520232,1662353914,Regular,75eaa50d2e451bd4662c0cf361503d78fe32e99062c04c43e8ad6e675cdba44c
a04347eed3fa949031c34aeeaf7d825161f98da0c7ac976dcfedc633750dc69e,-1,2,1,2.74052049,1662270479,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,93,1,2.74052049,1662267268,Regular,a04347eed3fa949031c34aeeaf7d825161f98da0c7ac976dcfedc633750dc69e
77a02766b2584e0ca7f82bdff9986cb536c753fd0a43f0214d56c66a21b912b4,-1,3,1,2.45703164,1662235080,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,81,1,2.45703164,1662166826,Regular,77a02766b2584e0ca7f82bdff9986cb536c753fd0a43f0214d56c66a21b912b4
29ba0dc173e6cef4956ed8269fdaf489f8685d0b1b64665f783ad4fdcd729c23,-1,0,1,2.12827975,1662137253,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,120,1,2.12827975,1662095672,Regular,29ba0dc173e6cef4956ed8269fdaf489f8685d0b1b64665f783ad4fdcd729c23
a1f5053c091bc58968b2ae9a144d1296bea97e182f5baee38922d9e8aeae1d86,-1,1,1,2.26234723,1662011327,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,38,1,2.26234723,1662002296,Regular,a1f5053c091bc58968b2ae9a144d1296bea97e182f5baee38922d9e8aeae1d86
747af4c0a59299f8bf170f023ab6b63d8fd7abe9a06e42c3cf9d323a9356aa01,-1,3,1,2.98886026,1661947874,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,71,1,2.98886026,1661914241,Regular,747af4c0a59299f8bf170f023ab6b63d8fd7abe9a06e42c3cf9d323a9356aa01
709dea5ca69964a7d5066512ca071533c83024e31f6e8eb0ff3f6a9a54580e03,-1,1,1,2.9245308,1661875530,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,153,1,2.9245308,1661826631,Regular,709dea5ca69964a7d5066512ca071533c83024e31f6e8eb0ff3f6a9a54580e03
09330c559759c7edf2b6ead737101c4eb7fbd00b2cd9d38d6a612e8d9649e037,-1,0,1,2.32954973,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,77,1,2.32954973,1661741781,Regular,09330c559759c7edf2b6ead737101c4eb7fbd00b2cd9d38d6a612e8d9649e037
20bfacffb5ca0757fb4f2f59eba51189e176902a6daf421baa9f06d701f91150,-1,1,1,2.51169405,1661698367,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,132,1,2.51169405,1661659518,Regular,20bfacffb5ca0757fb4f2f59eba51189e176902a6daf421baa9f06d701f91150
976f86b9ec58550afd59a556208e7253b0be970f006d005cf4ed358d28a60969,-1,0,1,3.25237204,1661578323,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,50,1,3.25237204,1661578199,Regular,976f86b9ec58550afd59a556208e7253b0be970f006d005cf4ed358d28a60969
07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1,-1,0,1,1.93690011,1661490004,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,82,1,1.93690011,1661481412,Regular,07bab7fcf47cd008975a554baad980c2af6783f6887ecddd3ec2ad3dca67bee1
437ba3fef53890b48dc165b73fff245e0629ac4601ef992068d83fc70490365d,-1,1,1,1.80533871,1661414129,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,16,1,1.80533871,1661398675,Regular,437ba3fef53890b48dc165b73fff245e0629ac4601ef992068d83fc70490365d
5f4a646dd1fdccd4c2fce6962ae8c5b4eba492f5b031dc28f2692fbfdb207887,-1,0,1,2.42622126,1661318037,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,98,1,2.42622126,1661313216,Regular,5f4a646dd1fdccd4c2fce6962ae8c5b4eba492f5b031dc28f2692fbfdb207887
8fda7d128d6ef6d37bc295524c44cdae1fb9f2d5253405a52967ae231d9ea10f,-1,0,1,2.22585964,1661238042,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,71,1,2.22585964,1661225432,Regular,8fda7d128d6ef6d37bc295524c44cdae1fb9f2d5253405a52967ae231d9ea10f
226c252e64c2f0ed16a0b71da13c2562347258429ad68c0fc70acd0df0e62a88,-1,2,1,1.92814663,1661142604,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,82,1,1.92814663,1661137527,Regular,226c252e64c2f0ed16a0b71da13c2562347258429ad68c0fc70acd0df0e62a88
30b56e48dd8aee0398f10cb1d1d1ccf392e86f7dfed014f15a8e551f7cb6ea77,-1,2,1,2.01624669,1661097845,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,107,1,2.01624669,1661043219,Regular,30b56e48dd8aee0398f10cb1d1d1ccf392e86f7dfed014f15a8e551f7cb6ea77
16819430158d80216a58dd11700cf6dcc9676a1ac270e917fd86a5c1a0e27f1e,-1,0,1,2.11401791,1660978334,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,28,1,2.11401791,1660960211,Regular,16819430158d80216a58dd11700cf6dcc9676a1ac270e917fd86a5c1a0e27f1e
b5198b6c630e331ef41b0d6959ab65c4320bd1e9f38035fd5e14d96f7ed08268,-1,0,1,1.65001576,1660882143,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,146,1,1.65001576,1660878597,Regular,b5198b6c630e331ef41b0d6959ab65c4320bd1e9f38035fd5e14d96f7ed08268
7536c6c0f4f02954ee6f11374d95cb00374d9a0790d62e353512f8169ac1fabd,-1,4,1,1.39017327,1660801617,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,42,1,1.39017327,1660790025,Regular,7536c6c0f4f02954ee6f11374d95cb00374d9a0790d62e353512f8169ac1fabd
69a617ffa094456dd0bcd92aee1549e5d0a1d932d70e00597f14ef87537c27a2,-1,1,1,1.63590514,1660716118,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,37,1,1.63590514,1660702223,Regular,69a617ffa094456dd0bcd92aee1549e5d0a1d932d70e00597f14ef87537c27a2
682b3ef7c989e6802a4c499ad3436e0c9bb6a1ede9c4d57f6fddbd3f117e1a3f,-1,0,1,2.0093051,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,145,1,2.0093051,1660621555,Regular,682b3ef7c989e6802a4c499ad3436e0c9bb6a1ede9c4d57f6fddbd3f117e1a3f
b82645c329518e2b67533c7168eb4605ea6a111c3f1156a0ecb5b43b1895c4ce,-1,1,1,1.73786003,1660552576,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,137,1,1.73786003,1660534227,Regular,b82645c329518e2b67533c7168eb4605ea6a111c3f1156a0ecb5b43b1895c4ce
62067cee8624664b644ae4bdc09613cc442ad564d6d44fa9c2c3889f1f393052,-1,0,1,1.49147854,1660454918,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,208,1,1.49147854,1660445170,Regular,62067cee8624664b644ae4bdc09613cc442ad564d6d44fa9c2c3889f1f393052
cf933df9c7ceab09040b4699c2f9e2b0bf5fc9a3580da4109fc5b96358b04409,-1,0,1,1.55219773,1660367472,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,61,1,1.55219773,1660363844,Regular,cf933df9c7ceab09040b4699c2f9e2b0bf5fc9a3580da4109fc5b96358b04409
8488a82452f64f9129c6a6c2a2d551fa04c64ddcf8e51056feff65b75cc9eb24,-1,1,1,2.01459299,1660287970,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,160,1,2.01459299,1660266331,Regular,8488a82452f64f9129c6a6c2a2d551fa04c64ddcf8e51056feff65b75cc9eb24
9276a511c5d763629cc48555e348be11ee8e0ac6b17c9c96ad05877f2ab29677,-1,0,1,1.68549185,1660200038,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,181,1,1.68549185,1660189158,Regular,9276a511c5d763629cc48555e348be11ee8e0ac6b17c9c96ad05877f2ab29677
897f4e979ac23504fd8354e3ab084bcc41811e5dd0eccc93913494ae5fbef1c1,-1,1,1,1.21053477,1660159711,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
897f4e979ac23504fd8354e3ab084bcc41811e5dd0eccc93913494ae5fbef1c1,-1,2,1,1.35486585,1660159711,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,140,1,1.35486585,1660094910,Regular,897f4e979ac23504fd8354e3ab084bcc41811e5dd0eccc93913494ae5fbef1c1
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,187,1,1.21053477,1660013781,Regular,897f4e979ac23504fd8354e3ab084bcc41811e5dd0eccc93913494ae5fbef1c1
d118247777252615ead6de5ac81919d7374030fbfa02072e94c1e4925866231e,-1,2,1,1.78683867,1659946979,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
d118247777252615ead6de5ac81919d7374030fbfa02072e94c1e4925866231e,-1,1,1,1.93976813,1659946979,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,72,1,1.78683867,1659926652,Regular,d118247777252615ead6de5ac81919d7374030fbfa02072e94c1e4925866231e
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,78,1,1.93976813,1659844047,Regular,d118247777252615ead6de5ac81919d7374030fbfa02072e94c1e4925866231e
62af145df6f14dff3ed4a719d9f594174a9b84bab3ca196f6cade4879387981f,-1,1,1,1.61401913,1659759483,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,31,1,1.61401913,1659756943,Regular,62af145df6f14dff3ed4a719d9f594174a9b84bab3ca196f6cade4879387981f
e57cb2bbc17b936eee50464b7a1535e083d9280d3413850905152ddbbd3d2f84,-1,2,1,1.55212456,1659686129,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
e57cb2bbc17b936eee50464b7a1535e083d9280d3413850905152ddbbd3d2f84,-1,0,1,1.43442143,1659686129,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,56,1,1.43442143,1659669747,Regular,e57cb2bbc17b936eee50464b7a1535e083d9280d3413850905152ddbbd3d2f84
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,28,1,1.55212456,1659583004,Regular,e57cb2bbc17b936eee50464b7a1535e083d9280d3413850905152ddbbd3d2f84
93904cf7a4be78b973c7e9cd4b90fdca94f83e1fb644e69df706ab65892f6278,-1,2,1,1.64235372,1659532977,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,85,1,1.64235372,1659493603,Regular,93904cf7a4be78b973c7e9cd4b90fdca94f83e1fb644e69df706ab65892f6278
b33c8b74e184c6f0bd5fba64e4b8f1a164a91b163d963ee6803f560961044a3a,-1,0,1,1.42855267,1659413848,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
b33c8b74e184c6f0bd5fba64e4b8f1a164a91b163d963ee6803f560961044a3a,-1,2,1,1.64084556,1659413848,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,24,1,1.64084556,1659406321,Regular,b33c8b74e184c6f0bd5fba64e4b8f1a164a91b163d963ee6803f560961044a3a
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,64,1,1.42855267,1659317351,Regular,b33c8b74e184c6f0bd5fba64e4b8f1a164a91b163d963ee6803f560961044a3a
ed5a7056f4b9e91c729065399a41d3cffc90ad2013e90d47b855c646c44ad4b7,-1,0,1,2.99669402,1659289312,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,103,1,2.99669402,1659235116,Regular,ed5a7056f4b9e91c729065399a41d3cffc90ad2013e90d47b855c646c44ad4b7
