tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c9b1eb54f219236bb6c2f52888bfce3e289676f99fd0ec08a7287e3902ed75,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
88c9b1eb54f219236bb6c2f52888bfce3e289676f99fd0ec08a7287e3902ed75,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
bb258230d0c8617c01bbc3b4a22af14c825470b31d0d0271e934668bf207ef0f,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
bb258230d0c8617c01bbc3b4a22af14c825470b31d0d0271e934668bf207ef0f,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c0268ec23d9b3205d30f11fca53374f82203365a3e05c7ccc1a7f7ab87836e02,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c0268ec23d9b3205d30f11fca53374f82203365a3e05c7ccc1a7f7ab87836e02,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c091f474855c7abb8a77f0a5499c7b23c6941b91efaecae73aa5f55198fb80d1,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c091f474855c7abb8a77f0a5499c7b23c6941b91efaecae73aa5f55198fb80d1,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c3ab8e4b5a47d3a5cac36f2f6224de75fb2b2e56adff0ebfe029990517eb7387,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c3ab8e4b5a47d3a5cac36f2f6224de75fb2b2e56adff0ebfe029990517eb7387,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c47ee953fe379b7d8cc964563473c5092b0a7e590c9675fb940717327382b126,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c47ee953fe379b7d8cc964563473c5092b0a7e590c9675fb940717327382b126,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c788f18214b6e531148f358470e6bbbcf0ebe2598847bc14b8698d2b7cb5d8d4,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
c788f18214b6e531148f358470e6bbbcf0ebe2598847bc14b8698d2b7cb5d8d4,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
cec7e5c6bd9cce872d67072e934765ee24cf63c191a4c8e65097d72a77dea4d4,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
cec7e5c6bd9cce872d67072e934765ee24cf63c191a4c8e65097d72a77dea4d4,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
e09b04d131bdcd2aa8129948dd65c71b612a1dd62d8452f74315059f0c78b527,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
e09b04d131bdcd2aa8129948dd65c71b612a1dd62d8452f74315059f0c78b527,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed00207a41956a72a1e1ed3f7ad4b9a59b4e71054e95c01575c51437df9f2bb2,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed00207a41956a72a1e1ed3f7ad4b9a59b4e71054e95c01575c51437df9f2bb2,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
f0924654c17caed5cee0acf6815e241fe38d2f86a329d250d0961fe25a9aba3b,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
f0924654c17caed5cee0acf6815e241fe38d2f86a329d250d0961fe25a9aba3b,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,9,1,5.56161004,1686841747,Regular,c0268ec23d9b3205d30f11fca53374f82203365a3e05c7ccc1a7f7ab87836e02
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,20,1,0.03390067,1686841747,Regular,7dbb7c082ef66abbf5ea6974a0f1a1cf76d1989bdbff437fb50ecfd6729f3779
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,8,1,0.03390067,1686841747,Regular,c0268ec23d9b3205d30f11fca53374f82203365a3e05c7ccc1a7f7ab87836e02
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,21,1,5.56161004,1686841747,Regular,7dbb7c082ef66abbf5ea6974a0f1a1cf76d1989bdbff437fb50ecfd6729f3779
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,33,1,5.56161004,1686841747,Regular,c788f18214b6e531148f358470e6bbbcf0ebe2598847bc14b8698d2b7cb5d8d4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,38,1,0.03390067,1686841747,Regular,5fc6c35577f5ea78d06099c478b911f0d7d7d0bd9ff617ae0031e9ff832a9183
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,22,1,0.03390067,1686841747,Regular,ed00207a41956a72a1e1ed3f7ad4b9a59b4e71054e95c01575c51437df9f2bb2
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,39,1,5.56161004,1686841747,Regular,5fc6c35577f5ea78d06099c478b911f0d7d7d0bd9ff617ae0031e9ff832a9183
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,32,1,0.03390067,1686841747,Regular,c788f18214b6e531148f358470e6bbbcf0ebe2598847bc14b8698d2b7cb5d8d4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,24,1,0.03390067,1686841747,Regular,c47ee953fe379b7d8cc964563473c5092b0a7e590c9675fb940717327382b126
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,29,1,5.56161004,1686841747,Regular,bb258230d0c8617c01bbc3b4a22af14c825470b31d0d0271e934668bf207ef0f
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,25,1,5.56161004,1686841747,Regular,c47ee953fe379b7d8cc964563473c5092b0a7e590c9675fb940717327382b126
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,28,1,0.03390067,1686841747,Regular,bb258230d0c8617c01bbc3b4a22af14c825470b31d0d0271e934668bf207ef0f
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,36,1,0.03390067,1686841747,Regular,636a4602c563102fb712f1137d9de673f6ff523b8b2dadead746ee1d5e198a06
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,27,1,5.56161004,1686841747,Regular,3b139ebf1450a937b59e10ccc308929f27faacb21353ad560d5ecc93219e4f7d
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,37,1,5.56161004,1686841747,Regular,636a4602c563102fb712f1137d9de673f6ff523b8b2dadead746ee1d5e198a06
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,2,1,0.03390067,1686841747,Regular,e09b04d131bdcd2aa8129948dd65c71b612a1dd62d8452f74315059f0c78b527
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,3,1,5.56161004,1686841747,Regular,e09b04d131bdcd2aa8129948dd65c71b612a1dd62d8452f74315059f0c78b527
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,14,1,0.03390067,1686841747,Regular,f0924654c17caed5cee0acf6815e241fe38d2f86a329d250d0961fe25a9aba3b
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,15,1,5.56161004,1686841747,Regular,f0924654c17caed5cee0acf6815e241fe38d2f86a329d250d0961fe25a9aba3b
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,26,1,0.03390067,1686841747,Regular,3b139ebf1450a937b59e10ccc308929f27faacb21353ad560d5ecc93219e4f7d
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,12,1,0.03390067,1686841747,Regular,49aba18b7f3f25a0c9da6ea15f2ed685a0e73e4617bfc0cbe3859cf05ba6a740
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,23,1,5.56161004,1686841747,Regular,ed00207a41956a72a1e1ed3f7ad4b9a59b4e71054e95c01575c51437df9f2bb2
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,13,1,5.56161004,1686841747,Regular,49aba18b7f3f25a0c9da6ea15f2ed685a0e73e4617bfc0cbe3859cf05ba6a740
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,0,1,0.03390067,1686841747,Regular,88c9b1eb54f219236bb6c2f52888bfce3e289676f99fd0ec08a7287e3902ed75
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,1,1,5.56161004,1686841747,Regular,88c9b1eb54f219236bb6c2f52888bfce3e289676f99fd0ec08a7287e3902ed75
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,31,1,5.56161004,1686841747,Regular,68afd93f09928be07e13e7fc9fe51b4cad73780d36d45c75f2ef62c1d7269412
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,30,1,0.03390067,1686841747,Regular,68afd93f09928be07e13e7fc9fe51b4cad73780d36d45c75f2ef62c1d7269412
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,35,1,5.56161004,1686841747,Regular,4deece2a8713c8241bf1bcfce93e31aa2b326dd8ec31f0c1a9b633e988560b96
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,34,1,0.03390067,1686841747,Regular,4deece2a8713c8241bf1bcfce93e31aa2b326dd8ec31f0c1a9b633e988560b96
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,7,1,5.56161004,1686841747,Regular,5d4789c3d62fdade2714477cf921eaa69958b25fc28b5db5afcc20a19ed7f9e5
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,10,1,0.03390067,1686841747,Regular,c3ab8e4b5a47d3a5cac36f2f6224de75fb2b2e56adff0ebfe029990517eb7387
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,6,1,0.03390067,1686841747,Regular,5d4789c3d62fdade2714477cf921eaa69958b25fc28b5db5afcc20a19ed7f9e5
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,11,1,5.56161004,1686841747,Regular,c3ab8e4b5a47d3a5cac36f2f6224de75fb2b2e56adff0ebfe029990517eb7387
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,4,1,0.03390067,1686841747,Regular,cec7e5c6bd9cce872d67072e934765ee24cf63c191a4c8e65097d72a77dea4d4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,5,1,5.56161004,1686841747,Regular,cec7e5c6bd9cce872d67072e934765ee24cf63c191a4c8e65097d72a77dea4d4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,17,1,5.56161004,1686841747,Regular,c091f474855c7abb8a77f0a5499c7b23c6941b91efaecae73aa5f55198fb80d1
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,18,1,0.03390067,1686841747,Regular,250116034970dccb8fba675fb438286e222dfd4d646727d605f95190ef428f2e
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,16,1,0.03390067,1686841747,Regular,c091f474855c7abb8a77f0a5499c7b23c6941b91efaecae73aa5f55198fb80d1
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,1,19,1,5.56161004,1686841747,Regular,250116034970dccb8fba675fb438286e222dfd4d646727d605f95190ef428f2e
