tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6b49ec9f5625b1840ae7d60b89fd3408deff255e372371530de76f2ee137b4,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
647f17a7d0e60aa6dbbb62cb6d12503ba6a56c6a356a6bf68a2c40d15ebb4572,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
788d94da6c8f0c2b1a9139d742e270f626f92a49f4a7779d2edd44b4470dde68,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
78ffa92cc635f65235acb4d858905a37f9d30071ace9a4679a7f08e10410b2ca,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
819622f236ac1c1e20f2e3d5523ca3c8cea44f8be4065beb9aac7f744715d18a,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
94ace17f96c0af0a789dd6fc64540c9e911cf9495786e1dbe5b76a881f30b11f,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
a0232ba9b49b833cb20b07c2aa8338bc4b10c784a2ea057bd0f682651fe25307,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
c0e9ecdee7fc095151b1c01d0137656971676c0ae5afc94ac2c3754f8b740ff9,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
f290019d0e47a68defa41c927c9930b7dcc927182f440babc9e6c86dbd188bc0,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
f341d5e34b959c2f4a88f8b40004fab498edd3737f0a0179ca6b4a2e20d94fa3,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
f40e1fae1db94b34c726fba6d2d3785085d97606fbae8da014258d25bb171d8b,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
f7530ee4a5ffa3b47ed047fef261b227efe34c7f124895b46352171259a1ad2e,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
fe1ec2cb150e4c56f3860eab2e377da27866859f6b6ec6ef46ad56c2689a2988,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
02355881dc27c128add791e73a33e693f1e4f9288c9823b657775caa17ba26e4,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
28a64f2ad31b73b9be7fcdd911e2d8df812cc92fe2070204398fe6be8e1293f2,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
2a554a4cae1c30040da1d31993a49906f98b2f41e12f14edc2b34e447080a4e3,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
378d854aee465775702273a499f67963690f317fbbca83899b26000a02901511,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
3a33eef75e635595a2e2811bdfe24f60bed09e70fd40f154dda22f9feeaea4f0,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
46476768ff75b450e1e167373ad141316341f7133d55bf9340581cf5f5f12c89,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
7eab1f3f514dd754c07bd64657d2f579bf3318c7c726029d9989f211bdc0fbbc,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
82be09faa8ab0f0cc31bcf0a519cc937cb157082141fc5af168e317ba8027c05,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
83e2da82cb6aa36621d9e28d1b7f1aa58883b42041c1f469ddc0697c3da6fca9,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
89535dd10885c7364b25dbd5917f745651d423fb96488a78f13ead95fd399962,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
8e2910d33ba2d859b0ca0b8af2aaa859edc364890acbb02fe93a19550870002a,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
a2cb963d5860e1601eed455ad896558e967d7cecab43229e6e27481008566658,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
bc04b823c51869b5135883088b53a800b6fb8ba2055d8915eeee993a459d1dfe,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
c50f2a589fabdca66389d1d8e4048dd7966fdb3b2ec64dfa5b096e93451dd0b7,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
c9d97b2a6a997ab2a0072daeda88f264992f1cc1a2221bc0e9885cdbbe8a1eb7,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
cda953c0b6eb2ab913ad1b5c8a12c8fea71ed86422a60f06224ba07737c5de59,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
d61f381c6f0717274b2130363792cb1d7919212ebe62d1d4c71f3c4d8e638b17,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
e59fc307f2e6f9b3bfb2d4e7c3c1404bfaa3414ee3556e9b1f50980615e453e8,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
e7129c75c455c97ffb23b59f1d1d95d4527ccd2f260e1c1e8f6175dbbb0ab839,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
f4b658b220bd60fd9dc86b518fb87c9ce457a5e5f1377192804cd938d95e42b5,-1,0,1,7.99010754,1679220894,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,18,1,7.99010754,1679220621,Regular,72cff8be866cfe5fcea0e2634a028c1bc7c04ece0ea532435186f51a5df58a1c
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,17,1,7.99010754,1679220621,Regular,819622f236ac1c1e20f2e3d5523ca3c8cea44f8be4065beb9aac7f744715d18a
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,16,1,7.99010754,1679220621,Regular,f290019d0e47a68defa41c927c9930b7dcc927182f440babc9e6c86dbd188bc0
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,7,1,7.99010754,1679220621,Regular,c0e9ecdee7fc095151b1c01d0137656971676c0ae5afc94ac2c3754f8b740ff9
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,1,1,7.99010754,1679220621,Regular,a0232ba9b49b833cb20b07c2aa8338bc4b10c784a2ea057bd0f682651fe25307
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,11,1,7.99010754,1679220621,Regular,783ab177d522a57065cb54c243a4fe1b747cf190c7e43d1d68326df9a6e752d6
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,14,1,7.99010754,1679220621,Regular,9e1b3ac235eaa04bceb7287c85b5eefea5284f3a2103267330ed950367474700
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,8,1,7.99010754,1679220621,Regular,2d2597bf39a13504553fcd21756868a7749057e92efdbcac65dd3c1048eeea35
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,19,1,7.99010754,1679220621,Regular,82920518502058f010c95ca188a1472b6f974bebaea78733bc9664ff6926cb9a
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,44,1,7.99010754,1679220621,Regular,f7530ee4a5ffa3b47ed047fef261b227efe34c7f124895b46352171259a1ad2e
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,20,1,7.99010754,1679220621,Regular,78ffa92cc635f65235acb4d858905a37f9d30071ace9a4679a7f08e10410b2ca
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,32,1,7.99010754,1679220621,Regular,214e0439954ef3d69a95973599bf4e1b286396529e1332eaaca21db46b003f7a
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,35,1,7.99010754,1679220621,Regular,5f6b49ec9f5625b1840ae7d60b89fd3408deff255e372371530de76f2ee137b4
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,39,1,7.99010754,1679220621,Regular,94ace17f96c0af0a789dd6fc64540c9e911cf9495786e1dbe5b76a881f30b11f
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,21,1,7.99010754,1679220621,Regular,f341d5e34b959c2f4a88f8b40004fab498edd3737f0a0179ca6b4a2e20d94fa3
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,34,1,7.99010754,1679220621,Regular,18bf1983d6d61f7dde670600834977f6dcd3dc0df97376ff2d4dd97e96b460ea
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,48,1,7.99010754,1679220621,Regular,647f17a7d0e60aa6dbbb62cb6d12503ba6a56c6a356a6bf68a2c40d15ebb4572
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,24,1,7.99010754,1679220621,Regular,0173171e5d53c89b79871fab6be08a26a4a64d6c8c4e83f39dd74bfcc18b2f00
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,47,1,7.99010754,1679220621,Regular,dad6cb0c68e79feded6385b9fe3720b594726f18f4eba78f3ac2d0c66d83da3d
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,30,1,7.99010754,1679220621,Regular,6da436033996d451c03c477460d92bdb20ac956bdc17b517df535c5db615b957
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,43,1,7.99010754,1679220621,Regular,9825b77791c4ce8a1314ecdd9e66ad8ada6df43a0609b547fe2c91644312ef39
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,37,1,7.99010754,1679220621,Regular,0e46163d9a8acef15e1bed91c4e1a63afb6fac5645039a67266f48f007172f43
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,38,1,7.99010754,1679220621,Regular,7eab1f3f514dd754c07bd64657d2f579bf3318c7c726029d9989f211bdc0fbbc
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,40,1,7.99010754,1679220621,Regular,89535dd10885c7364b25dbd5917f745651d423fb96488a78f13ead95fd399962
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,9,1,7.99010754,1679220621,Regular,c50f2a589fabdca66389d1d8e4048dd7966fdb3b2ec64dfa5b096e93451dd0b7
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,3,1,7.99010754,1679220621,Regular,83e2da82cb6aa36621d9e28d1b7f1aa58883b42041c1f469ddc0697c3da6fca9
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,12,1,7.99010754,1679220621,Regular,f4b658b220bd60fd9dc86b518fb87c9ce457a5e5f1377192804cd938d95e42b5
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,4,1,7.99010754,1679220621,Regular,bc04b823c51869b5135883088b53a800b6fb8ba2055d8915eeee993a459d1dfe
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,22,1,7.99010754,1679220621,Regular,e59fc307f2e6f9b3bfb2d4e7c3c1404bfaa3414ee3556e9b1f50980615e453e8
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,46,1,7.99010754,1679220621,Regular,3a33eef75e635595a2e2811bdfe24f60bed09e70fd40f154dda22f9feeaea4f0
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,6,1,7.99010754,1679220621,Regular,02355881dc27c128add791e73a33e693f1e4f9288c9823b657775caa17ba26e4
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,2,1,7.99010754,1679220621,Regular,c9d97b2a6a997ab2a0072daeda88f264992f1cc1a2221bc0e9885cdbbe8a1eb7
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,28,1,7.99010754,1679220621,Regular,82be09faa8ab0f0cc31bcf0a519cc937cb157082141fc5af168e317ba8027c05
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,33,1,7.99010754,1679220621,Regular,e7129c75c455c97ffb23b59f1d1d95d4527ccd2f260e1c1e8f6175dbbb0ab839
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,26,1,7.99010754,1679220621,Regular,378d854aee465775702273a499f67963690f317fbbca83899b26000a02901511
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,36,1,7.99010754,1679220621,Regular,2a554a4cae1c30040da1d31993a49906f98b2f41e12f14edc2b34e447080a4e3
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,29,1,7.99010754,1679220621,Regular,d61f381c6f0717274b2130363792cb1d7919212ebe62d1d4c71f3c4d8e638b17
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,25,1,7.99010754,1679220621,Regular,a2cb963d5860e1601eed455ad896558e967d7cecab43229e6e27481008566658
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,23,1,7.99010754,1679220621,Regular,8e2910d33ba2d859b0ca0b8af2aaa859edc364890acbb02fe93a19550870002a
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,5,1,7.99010754,1679220621,Regular,28a64f2ad31b73b9be7fcdd911e2d8df812cc92fe2070204398fe6be8e1293f2
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,27,1,7.99010754,1679220621,Regular,46476768ff75b450e1e167373ad141316341f7133d55bf9340581cf5f5f12c89
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,49,1,7.99010754,1679220621,Regular,cda953c0b6eb2ab913ad1b5c8a12c8fea71ed86422a60f06224ba07737c5de59
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,31,1,7.99010754,1679220621,Regular,f40e1fae1db94b34c726fba6d2d3785085d97606fbae8da014258d25bb171d8b
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,41,1,7.99010754,1679220621,Regular,1f600fb283974df24bdd34a34616fdd9a695c1f6e62ce47b405a7431b06eebb2
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,45,1,7.99010754,1679220621,Regular,fe1ec2cb150e4c56f3860eab2e377da27866859f6b6ec6ef46ad56c2689a2988
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,42,1,7.99010754,1679220621,Regular,788d94da6c8f0c2b1a9139d742e270f626f92a49f4a7779d2edd44b4470dde68
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,15,1,7.99010754,1679220621,Regular,1d081493ec7f5aefd3321ca7379ad8a0dbea812e32e217e6265e87c6b0d96d65
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,13,1,7.99010754,1679220621,Regular,17731d4bcab322eabd7cb373096f2ebe0c45292b5ed7719b2c3e154f578a7408
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,0,1,7.99010754,1679220621,Regular,2af66d0d1ee41cc60d7f09a54a9fce42cf7c6db0627a732ebbb90290eea3a506
d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7,1,10,1,7.99010754,1679220621,Regular,18d183496e61273b446f2581a8e8ccf51d3d1c7212b1d495d6a3f177120e486d
