tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733a3bbe545e07adf4f6f1bc5cecb52b2a15d394b184a9d6d97b2cd19f37195c,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
7b6058f6c939ffa201825fc2d0bc0f7088dba492f9050870d96cd948ed9e64a0,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
7ccf748a0e27af4acecc19c311347c6f19b3344327a2d3ded9411ecb38fbf4b4,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
9123bad0d57288460cad2915235feea706db772c3ac4b4320b4d078d7360f3d1,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
93fc0709b0b4e1a30378d6158b71156536bd01edbe1bbd8a7813ef06759665ea,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
a0ad3313ce05c1344c2a4e1d1049895eeb9f40d4aac2d104389cf5b7552c7381,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
a6aecb151ea2312e3ed2db94781bc44b3efa6192eb724caecb9c8897cb739f7b,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
b31c8242e1a7e606f2646b9cf913f65c4839d4e3a9474f08f7d7cfc119bab1be,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
d31f6f96caea9a460d38d04653e4240f8f9c5a56112b2dbba67634c40de5783d,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
d56c8583ba65d6e8b2c9211a20298d1d0467d4db46ed68956f009cafd04df3f9,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
d97ca30a3ccbc814fd5098f6e9b0a1ee44acf3f0fee352fb4e5585358c7733a7,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
ffa2e13d692475bc8836fd8dc9b0ce9abb9da9e887b8872c13749e83688c7585,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
046a1144c1df4601fe9de7e376b8be8b63699a98b36c32523cf17ab063831a19,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
19453b97551c2ed8cbe1fb69aafa5937b0c15cbf20faeea7dc5b015ad5a00fef,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
1d57d0c3796e06450dc77721d6d98fcd9df098551183675f8e54810b00e6f347,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
28a1e3012acdf93b53f300a934864e67d2583d95c0b2d8edbf89ab671d65a46b,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
3652df405c09e53cebde7e4f56779fbd84c939034b97c2f81befcbf8ba098890,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
425a0e85323401195aad5160642789b0dfb9af2d59e9b7aa6ce0aafd3beab20a,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
5925f7c93a04e66faf4d88a63327391b5ee1b3973478ecdb4f23f4e422005148,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
669262b22c45a1016e80fc9eb051a3db04e244c701dca999d8e9c5a9754b169a,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
7f3c14c999e026b19facd838b0044eb8ecb84a69c28100dbd7269d3e0c30862a,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
85c97c77817d71ec751c32ced4bfa88492aeb77f9c05cbe95e3de1897c9d1a0d,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
87949582cb6b44982bd5675dcd38dadf31420922420738042679b24a9db3960c,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
8e69be9953e4fe959974b25f4cc7189551dcd19e2f1befef9bcc10ac9d4da003,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
9d93c9f93502e0afeb53a2548567c79992394bea40b5bf22a303dd6e43bbe483,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
9f3defc979c88949eb94d86b75646b5bf4d84eba792f28db1196e5db97b7c9ae,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
b6ee729b350247dd054f0265a67b424c64d776bdf6fcf2cf606cb40c4a6f4a63,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
bc8b41bb63e4b60805b71165610dac9fa06a734620bca0fcd01d439765068c08,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
cd536bdd56fb081a15e4f420e8087c21d722ecdd935afcc7abc248b577fdb0f2,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
def27d8517393635cee9787ca1f293e31aee48a4c996372d407f9743f77e6240,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
df074b1dd1f658ad1772fa6061c6a7e5bdcea88438ec506c5cb3bd5ba20f794c,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
e8bd42acfcd779a6696e2cd0b76675431ca19bc8eda514f8386672d2023a0c3f,-1,0,1,7.99010754,1679238312,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,19,1,7.99010754,1679237978,Regular,bc8b41bb63e4b60805b71165610dac9fa06a734620bca0fcd01d439765068c08
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,7,1,7.99010754,1679237978,Regular,64473cc6dba8d5b1efaf19f2d85055464344f91f07b8ddde1a2bc1754f222bc7
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,21,1,7.99010754,1679237978,Regular,687e0f7333c761a235d0e8ff6bf16e7214ea7f0a47b53025c057e1e6bafbbccb
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,4,1,7.99010754,1679237978,Regular,ffa2e13d692475bc8836fd8dc9b0ce9abb9da9e887b8872c13749e83688c7585
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,1,1,7.99010754,1679237978,Regular,654dd628404264bfae38341c33765b3072d34e2564cc5434dc5ebf654548e6f4
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,6,1,7.99010754,1679237978,Regular,7b6058f6c939ffa201825fc2d0bc0f7088dba492f9050870d96cd948ed9e64a0
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,2,1,7.99010754,1679237978,Regular,ab0b768187187beb412ef1eca8b105a3ef0e3b00a1e89665b2dab47031948984
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,16,1,7.99010754,1679237978,Regular,11c4adbab62b9553ca213b3cd05fc81fd8ff226519e1ed0bf17a821b6bfd713f
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,20,1,7.99010754,1679237978,Regular,3f9bad82449d93f9c7279522fd87d1c74214bc708f442137a33c8a7f0839e178
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,11,1,7.99010754,1679237978,Regular,d70bf81269f8aaaa9f7a662db8de50d8e13e58c14ac60b28cb4d36bd60ab6e01
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,44,1,7.99010754,1679237978,Regular,733a3bbe545e07adf4f6f1bc5cecb52b2a15d394b184a9d6d97b2cd19f37195c
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,33,1,7.99010754,1679237978,Regular,d56c8583ba65d6e8b2c9211a20298d1d0467d4db46ed68956f009cafd04df3f9
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,42,1,7.99010754,1679237978,Regular,5209df138a4029c790171a5c63947f332209507d48270f7a1f6c159267f52400
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,22,1,7.99010754,1679237978,Regular,26422467fdd1cbf36a3a6aab0022cb117da1925e171a91f3ed7b8d81b285b92e
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,48,1,7.99010754,1679237978,Regular,7ccf748a0e27af4acecc19c311347c6f19b3344327a2d3ded9411ecb38fbf4b4
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,26,1,7.99010754,1679237978,Regular,e46dbc75cf6b11f447af2b279c8aebcea30b29ee4dcde024a5f42f3f2d40f7ad
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,45,1,7.99010754,1679237978,Regular,7af71edfdbabb94e8ce799f4bf1d6d02f8a2e1a96258c574c7fe0cdcb1e39406
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,35,1,7.99010754,1679237978,Regular,25b9b24cebc7769996d38d0072b7df1b86c0eb0d7f4457f0c6f2f84bf2c4b271
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,24,1,7.99010754,1679237978,Regular,dad3d06c9a212dd0c0832b752dfb8083b769d0ed39b3fea3c8297970327acb4d
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,28,1,7.99010754,1679237978,Regular,6a61870b489d0b80b40fc4d6675bb4aa30221593e2eaf502d07e1609a539faa5
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,25,1,7.99010754,1679237978,Regular,a81e11e11257d35b8e6678be09032be2de0bfa853af3cbeb1454e5904e858cea
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,9,1,7.99010754,1679237978,Regular,3652df405c09e53cebde7e4f56779fbd84c939034b97c2f81befcbf8ba098890
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,32,1,7.99010754,1679237978,Regular,b6ee729b350247dd054f0265a67b424c64d776bdf6fcf2cf606cb40c4a6f4a63
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,10,1,7.99010754,1679237978,Regular,19453b97551c2ed8cbe1fb69aafa5937b0c15cbf20faeea7dc5b015ad5a00fef
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,0,1,7.99010754,1679237978,Regular,9d93c9f93502e0afeb53a2548567c79992394bea40b5bf22a303dd6e43bbe483
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,38,1,7.99010754,1679237978,Regular,9f3defc979c88949eb94d86b75646b5bf4d84eba792f28db1196e5db97b7c9ae
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,17,1,7.99010754,1679237978,Regular,df074b1dd1f658ad1772fa6061c6a7e5bdcea88438ec506c5cb3bd5ba20f794c
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,8,1,7.99010754,1679237978,Regular,8e69be9953e4fe959974b25f4cc7189551dcd19e2f1befef9bcc10ac9d4da003
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,18,1,7.99010754,1679237978,Regular,28a1e3012acdf93b53f300a934864e67d2583d95c0b2d8edbf89ab671d65a46b
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,12,1,7.99010754,1679237978,Regular,5925f7c93a04e66faf4d88a63327391b5ee1b3973478ecdb4f23f4e422005148
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,14,1,7.99010754,1679237978,Regular,e8bd42acfcd779a6696e2cd0b76675431ca19bc8eda514f8386672d2023a0c3f
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,49,1,7.99010754,1679237978,Regular,1d57d0c3796e06450dc77721d6d98fcd9df098551183675f8e54810b00e6f347
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,3,1,7.99010754,1679237978,Regular,7f3c14c999e026b19facd838b0044eb8ecb84a69c28100dbd7269d3e0c30862a
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,30,1,7.99010754,1679237978,Regular,87949582cb6b44982bd5675dcd38dadf31420922420738042679b24a9db3960c
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,41,1,7.99010754,1679237978,Regular,def27d8517393635cee9787ca1f293e31aee48a4c996372d407f9743f77e6240
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,13,1,7.99010754,1679237978,Regular,a0ad3313ce05c1344c2a4e1d1049895eeb9f40d4aac2d104389cf5b7552c7381
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,15,1,7.99010754,1679237978,Regular,669262b22c45a1016e80fc9eb051a3db04e244c701dca999d8e9c5a9754b169a
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,46,1,7.99010754,1679237978,Regular,425a0e85323401195aad5160642789b0dfb9af2d59e9b7aa6ce0aafd3beab20a
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,39,1,7.99010754,1679237978,Regular,cd536bdd56fb081a15e4f420e8087c21d722ecdd935afcc7abc248b577fdb0f2
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,47,1,7.99010754,1679237978,Regular,046a1144c1df4601fe9de7e376b8be8b63699a98b36c32523cf17ab063831a19
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,5,1,7.99010754,1679237978,Regular,85c97c77817d71ec751c32ced4bfa88492aeb77f9c05cbe95e3de1897c9d1a0d
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,23,1,7.99010754,1679237978,Regular,b31c8242e1a7e606f2646b9cf913f65c4839d4e3a9474f08f7d7cfc119bab1be
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,36,1,7.99010754,1679237978,Regular,a6aecb151ea2312e3ed2db94781bc44b3efa6192eb724caecb9c8897cb739f7b
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,29,1,7.99010754,1679237978,Regular,93fc0709b0b4e1a30378d6158b71156536bd01edbe1bbd8a7813ef06759665ea
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,43,1,7.99010754,1679237978,Regular,d31f6f96caea9a460d38d04653e4240f8f9c5a56112b2dbba67634c40de5783d
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,27,1,7.99010754,1679237978,Regular,d97ca30a3ccbc814fd5098f6e9b0a1ee44acf3f0fee352fb4e5585358c7733a7
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,31,1,7.99010754,1679237978,Regular,70167cb7ae55363bafabe026be6434d808ad27c86e924178b8ac8ac756418c4c
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,40,1,7.99010754,1679237978,Regular,9123bad0d57288460cad2915235feea706db772c3ac4b4320b4d078d7360f3d1
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,37,1,7.99010754,1679237978,Regular,2487f43f44b2be4af05253388809b34b962c3b322654ff683f4e316c515bba2f
9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6,1,34,1,7.99010754,1679237978,Regular,443b26e0271e9766c1bdb3593de081053f920078c23eeafd5e3d607cec9aeb3c
