tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b64dd7490a29666fe38d7bca15b9d85221e59b687da141953895ff85e390ca,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
37c8dcd4d452118f9b1c158b45f6ca0245ee744876d844042f916ab54de6f1ae,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
37c8dcd4d452118f9b1c158b45f6ca0245ee744876d844042f916ab54de6f1ae,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
41f15af7fb7825fefac4d39930eafdd75a63c8ad4db2aa1dd578a64014187164,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
41f15af7fb7825fefac4d39930eafdd75a63c8ad4db2aa1dd578a64014187164,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
79c570c9e6e401c5b57060ac97698c71cdbf1dfbcf8b56656c2553da273e24e0,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
79c570c9e6e401c5b57060ac97698c71cdbf1dfbcf8b56656c2553da273e24e0,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
98d88d2905bcbbc7d7d322f255fb88719fb4446eef599567dc6369bb0d6a5cfe,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
98d88d2905bcbbc7d7d322f255fb88719fb4446eef599567dc6369bb0d6a5cfe,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9a504bedef1eb0254e03804fde2159954634f545434551f939e4a32d5451cf9b,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9a504bedef1eb0254e03804fde2159954634f545434551f939e4a32d5451cf9b,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9fcc55fe4fe3585d80d24b88566d6360003a6aec4e1bac109922db43c75f6270,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9fcc55fe4fe3585d80d24b88566d6360003a6aec4e1bac109922db43c75f6270,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b4dd4b1e1995e625e27efee0b75c65b4e544cd7a8e61239110d1a3f6a144975a,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b4dd4b1e1995e625e27efee0b75c65b4e544cd7a8e61239110d1a3f6a144975a,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
c6b31b8d964aef30116c8469d81707cfcd283001a16b26c8f45ebe190412f949,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
c6b31b8d964aef30116c8469d81707cfcd283001a16b26c8f45ebe190412f949,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
f4e011c6ee7f82781b9059be13cb1a32df1213c63a4804e43b1cc090c4e1c829,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
f4e011c6ee7f82781b9059be13cb1a32df1213c63a4804e43b1cc090c4e1c829,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
0e3885ef4c52839d06492eab014dcbf8c1162961c3a9c776dde55c9bd3a5edb0,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
0e3885ef4c52839d06492eab014dcbf8c1162961c3a9c776dde55c9bd3a5edb0,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1946be63ebb17bb4108bacce88d0ab2136e3bb52f0ad95e422e37614b78bb167,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1946be63ebb17bb4108bacce88d0ab2136e3bb52f0ad95e422e37614b78bb167,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3758535406f5d6580ae087d10811b5ed50ef860b75ab6c74f16b5f678a85311e,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3758535406f5d6580ae087d10811b5ed50ef860b75ab6c74f16b5f678a85311e,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3cf16338caf5894959eef903868287c84475bd5c1d585e9b39d185cc556c34fd,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3cf16338caf5894959eef903868287c84475bd5c1d585e9b39d185cc556c34fd,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
608c2b96a698c618a333bf8590fa065a7dc096f95384ee5f5cf79e39bbecedb5,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
608c2b96a698c618a333bf8590fa065a7dc096f95384ee5f5cf79e39bbecedb5,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
67b38342475761ae33fa7aaf7f13b55185ca42a16b731f31b8a4fa76e650d825,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
67b38342475761ae33fa7aaf7f13b55185ca42a16b731f31b8a4fa76e650d825,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
72e40f987cb1e51ae031e3a20e5d28729be303fd168fc7855cbd0f59ad20fbe2,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
72e40f987cb1e51ae031e3a20e5d28729be303fd168fc7855cbd0f59ad20fbe2,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
730864551db00e40173ac598a3252b34dfd1fc3ada9696486f7c0fa2b07b4676,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
730864551db00e40173ac598a3252b34dfd1fc3ada9696486f7c0fa2b07b4676,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
7a3e66497ae964c8e8e7f1a96c473d7cc0e4c232315169c757401adf4fe00af2,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
7a3e66497ae964c8e8e7f1a96c473d7cc0e4c232315169c757401adf4fe00af2,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
817b9473be5baeae720eb154cdf1749c59f1d621a470cd48620bbf746b842a21,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
817b9473be5baeae720eb154cdf1749c59f1d621a470cd48620bbf746b842a21,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9482dbe726afa1438045e1ffddfa07021e4e903235ffe516a9d8cea8e3f146bb,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9482dbe726afa1438045e1ffddfa07021e4e903235ffe516a9d8cea8e3f146bb,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a783c998031e9b96ac17ad8d4602b8fbef32e799b47cd698aa9e6601e2c2889f,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a783c998031e9b96ac17ad8d4602b8fbef32e799b47cd698aa9e6601e2c2889f,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b492040380e11e724d53a23630fb134709132a1855748f4a13067c190c8ba7e2,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b492040380e11e724d53a23630fb134709132a1855748f4a13067c190c8ba7e2,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cb2fedbbb1a219a22d82bd65c9e180eae9579d2c08c483237974d8d16962e09e,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cb2fedbbb1a219a22d82bd65c9e180eae9579d2c08c483237974d8d16962e09e,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cb81d4cba73ef62cd703f0d62a3786f6b3251a3ddea8780ecb61ec22dd14cc7c,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cb81d4cba73ef62cd703f0d62a3786f6b3251a3ddea8780ecb61ec22dd14cc7c,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cbfd62f7aeab2070415444625caea751f85d42e4b496e51795a38e50c1c7d668,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cbfd62f7aeab2070415444625caea751f85d42e4b496e51795a38e50c1c7d668,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
ccbaf2061ef493b781b1c2201bf7fa5c9e3dea3340ae022b6d370fb1e13888eb,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
ccbaf2061ef493b781b1c2201bf7fa5c9e3dea3340ae022b6d370fb1e13888eb,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cd95e5ec622cfb82a7cb28bc9499c742e7a2f7cfce056586bc083dd0f52d7092,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
cd95e5ec622cfb82a7cb28bc9499c742e7a2f7cfce056586bc083dd0f52d7092,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
d6eade942d8c89ad8ea277ac6229bcb45e093c5c788a5296332f4290750116ce,-1,1,1,5.0812724,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
d6eade942d8c89ad8ea277ac6229bcb45e093c5c788a5296332f4290750116ce,-1,0,1,0.034888,1680014360,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
7eaf93cace24c56a656bfebe944558f74fd1f5cdc11570fce441ddb43d8ad0ed,-1,0,1,0.034888,1680014284,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
7eaf93cace24c56a656bfebe944558f74fd1f5cdc11570fce441ddb43d8ad0ed,-1,1,1,5.0812724,1680014284,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a8ba3a0a8473c5bb6f85bcb641143f8e39a0e155f4db63ad74986db081cebfc0,-1,1,1,5.0812724,1680014284,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a8ba3a0a8473c5bb6f85bcb641143f8e39a0e155f4db63ad74986db081cebfc0,-1,0,1,0.034888,1680014284,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
04129e538a8fc55dfa645e4d0fd22fbd39db0687b3e297e4749a3e4a15934952,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
04129e538a8fc55dfa645e4d0fd22fbd39db0687b3e297e4749a3e4a15934952,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
09c1fedc802bd1330c15eadc105ecfd98e8f55a81e3ce1064de960aa4707fbb2,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
09c1fedc802bd1330c15eadc105ecfd98e8f55a81e3ce1064de960aa4707fbb2,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
15083fb6a93c72bb866d71a9f0b2ecca7565b7847e6438910fd1f38af3357a42,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
15083fb6a93c72bb866d71a9f0b2ecca7565b7847e6438910fd1f38af3357a42,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
19c81af556d167d4906b86b3f2f281cec692b095db90e19ef81851937baadd58,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
19c81af556d167d4906b86b3f2f281cec692b095db90e19ef81851937baadd58,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1d8be7e115f0797031205f397726f135a49f24b4d71e944abd7b6d4691bf040d,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1d8be7e115f0797031205f397726f135a49f24b4d71e944abd7b6d4691bf040d,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
28a60475d10fd115a7291ad55d756f935f17e52690efa5edbe20f0042981e401,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
28a60475d10fd115a7291ad55d756f935f17e52690efa5edbe20f0042981e401,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3193d85e71811ad15f190f2db35b8742f7d929bc4aaecf8b49f49447d8514aa9,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3193d85e71811ad15f190f2db35b8742f7d929bc4aaecf8b49f49447d8514aa9,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
8651adeb9ed84e17d59632332a145ac9a8f7bdeabad58fbdb929ada5e57d7cb9,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
8651adeb9ed84e17d59632332a145ac9a8f7bdeabad58fbdb929ada5e57d7cb9,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
8e7e745e2049ad0cdff1a45112edfe7a2d7c874788ad3ca169b0ed207b1deadc,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
8e7e745e2049ad0cdff1a45112edfe7a2d7c874788ad3ca169b0ed207b1deadc,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9c9d681113b566c6fd2fc7800c73c59571d93d22310047a53681a42e68440509,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
9c9d681113b566c6fd2fc7800c73c59571d93d22310047a53681a42e68440509,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
ae450ee44d50e33af6f469c6dac8d0595de6dccb6f5220fb1ed33d64f5a91576,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
ae450ee44d50e33af6f469c6dac8d0595de6dccb6f5220fb1ed33d64f5a91576,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
c483e00825a50bd844a712948ded8f9f382764df4fc4ef3607c3d8da84feae49,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
c483e00825a50bd844a712948ded8f9f382764df4fc4ef3607c3d8da84feae49,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
d5c3180db5c7edb2a7fd1ab552e819e26ab63598ccc90d23f8875b7c8c3eb200,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
d5c3180db5c7edb2a7fd1ab552e819e26ab63598ccc90d23f8875b7c8c3eb200,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
eea5fee7424238448a09569a2761ad888834f7f5c04e9c86f7b490bd39bffe8c,-1,0,1,0.034888,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
eea5fee7424238448a09569a2761ad888834f7f5c04e9c86f7b490bd39bffe8c,-1,1,1,5.0812724,1680013249,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,32,1,0.034888,1680013113,Regular,3cf16338caf5894959eef903868287c84475bd5c1d585e9b39d185cc556c34fd
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,12,1,0.034888,1680013113,Regular,cbfd62f7aeab2070415444625caea751f85d42e4b496e51795a38e50c1c7d668
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,13,1,5.0812724,1680013113,Regular,cbfd62f7aeab2070415444625caea751f85d42e4b496e51795a38e50c1c7d668
