tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,10,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,9,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,8,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,7,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,6,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,5,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,4,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,3,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,2,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,1,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
15877465b0bafc9a82f963ac863e6827805b9907b6f2f1c2706a94e2b4c33d00,-1,0,1,2.0000298,1669961851,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
8ee62c29763d1bb0eeeb27f989ce748a63366901c06cb470875fcc66eff3fc5c,-1,0,1,2.0000298,1669961851,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
90b0599011040f3b3ae6dceb03860a677792e355f54171fc95e0544b4637128a,-1,0,1,2.0000298,1669961851,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
4142c733440c8e083233bb097cc034d33d65272ae0f2d560a4e6e8c0431777af,-1,0,1,2.0000298,1669961846,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
7bbcdd32313fc3c9b4e5777f5d8066fe57a3f6d591200b1265748b5a6ad40c3b,-1,0,1,2.0000298,1669961846,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
9fde9df7834887b11db456d26d45a6fa8efa771b932983fedf462298e8aaa166,-1,0,1,2.0000298,1669961846,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
ddc89fe9bd4c021f37bdc5ceb5e3c306ecf08f202e4f043749fda0471239fc4b,-1,0,1,2.0000298,1669961846,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
2cbcb8707f2876e9dd8a40815888c07c6421219b990153503a57083c33eb1f8b,-1,0,1,2.0000298,1669961832,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
e8395a9af01a103f6f922b29c72b3da1e401315a1535e361e5297e40e7b2875a,-1,0,1,2.0000298,1669961832,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
092ca6270aa9b9454e2956aef62d4d02def0474fc49142ba530ce00fa65fb2ba,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
4043ad57b02ab440923807b07dc747230745a06c460ab34d05b8fdba82fc5685,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
60940651fcec7ba3e6c5b87b7695cafb413027afbb905ecba1ce8320a267c16a,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
6df94ce99a110ec7d6a043abc0718e5fc5ba27db1e12e8acf415bc5a19e5f43b,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
742287d88360e990f515cc8eb85fed2778c9bb8e92d41f4374b5fe3b2df0f1c0,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
f261740aeaf45e2dc275923aff001d057047dd33f134d69c7a239416521eb6fe,-1,0,1,2.0000298,1669961072,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
5c204c218ed85f8e67edcdc9a6b37fe96182245815160651be81b28344be826d,-1,0,1,2.0000298,1669960936,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
6c7d0a2641526d56dcd3a009e9bf55cde9473fda27287f7f6131751927b9cdf8,-1,0,1,2.0000298,1669959674,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
aabac94745a5ebb3b8b81bf53868ac98fbfbc14dcc39d63758598681a22ecd6f,-1,0,1,2.0000298,1669959674,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
be88bad137ccc051fa298939b649a1cb2d7b9215f1d1d0c8ddcaebedad99724b,-1,0,1,2.0000298,1669959674,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
c1833adf9a4a89e0a78a1e08a517583e0cbcb27560e450412a1c936a311c72d5,-1,0,1,2.0000298,1669959316,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
6ecd31ad626704ecf801f3fc146128eb1e676e1cdb63af00e80bb119f2efa0be,-1,0,1,2.0000298,1669959254,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
27062d2fe917d15bca5d42f88a893a09ceec935f3719b64804c7f5e0955940f4,-1,0,1,2.0000298,1669959252,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
66e9ecb5d06563929b8c6aa4c903704954009f042862d0b7167de3be1a932a67,-1,0,1,2.0000298,1669959252,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
87b1b9528e6e0f11d569b2920718c3ce674be93157083970a6635d0617407cca,-1,0,1,2.0000298,1669959252,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
f3538e603ed82356e0febdd5aecc5a62ed7dd61dbef2a93512601360b6387b1c,-1,0,1,2.0000298,1669959252,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
2166d4c3ec495f261384e3eb1870a0a1be968a50d2321fdd319b36661ac3505c,-1,0,1,2.0000298,1669958849,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
9225b1b22688f2accdbe0111d0af459b9330e703e3a0c12e8b7a4d8b8b3c12dc,-1,0,1,2.0000298,1669958849,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
7201b7bae14e5800ee56edda49107b76235c443db624a4d717d8305c7d56a067,-1,0,1,2.0000298,1669958594,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
e1931390d90a159d174d420a8950ffc066afd652141d4af40f2101bcf3c87efc,-1,0,1,2.0000298,1669947083,Ticket,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,0,1,2.0000298,1669947074,Regular,6df94ce99a110ec7d6a043abc0718e5fc5ba27db1e12e8acf415bc5a19e5f43b
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,14,1,2.0000298,1669947074,Regular,7201b7bae14e5800ee56edda49107b76235c443db624a4d717d8305c7d56a067
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,17,1,2.0000298,1669947074,Regular,8ee62c29763d1bb0eeeb27f989ce748a63366901c06cb470875fcc66eff3fc5c
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,43,1,2.0000298,1669947074,Regular,9fde9df7834887b11db456d26d45a6fa8efa771b932983fedf462298e8aaa166
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,12,1,2.0000298,1669947074,Regular,4142c733440c8e083233bb097cc034d33d65272ae0f2d560a4e6e8c0431777af
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,27,1,2.0000298,1669947074,Regular,be88bad137ccc051fa298939b649a1cb2d7b9215f1d1d0c8ddcaebedad99724b
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,37,1,2.0000298,1669947074,Regular,6ecd31ad626704ecf801f3fc146128eb1e676e1cdb63af00e80bb119f2efa0be
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,24,1,2.0000298,1669947074,Regular,66e9ecb5d06563929b8c6aa4c903704954009f042862d0b7167de3be1a932a67
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,1,1,2.0000298,1669947074,Regular,6c7d0a2641526d56dcd3a009e9bf55cde9473fda27287f7f6131751927b9cdf8
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,36,1,2.0000298,1669947074,Regular,092ca6270aa9b9454e2956aef62d4d02def0474fc49142ba530ce00fa65fb2ba
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,16,1,2.0000298,1669947074,Regular,c1833adf9a4a89e0a78a1e08a517583e0cbcb27560e450412a1c936a311c72d5
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,8,1,2.0000298,1669947074,Regular,60940651fcec7ba3e6c5b87b7695cafb413027afbb905ecba1ce8320a267c16a
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,38,1,2.0000298,1669947074,Regular,7bbcdd32313fc3c9b4e5777f5d8066fe57a3f6d591200b1265748b5a6ad40c3b
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,33,1,2.0000298,1669947074,Regular,aabac94745a5ebb3b8b81bf53868ac98fbfbc14dcc39d63758598681a22ecd6f
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,22,1,2.0000298,1669947074,Regular,87b1b9528e6e0f11d569b2920718c3ce674be93157083970a6635d0617407cca
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,23,1,2.0000298,1669947074,Regular,5c204c218ed85f8e67edcdc9a6b37fe96182245815160651be81b28344be826d
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,47,1,2.0000298,1669947074,Regular,e1931390d90a159d174d420a8950ffc066afd652141d4af40f2101bcf3c87efc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,5,1,2.0000298,1669947074,Regular,9225b1b22688f2accdbe0111d0af459b9330e703e3a0c12e8b7a4d8b8b3c12dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,10,1,2.0000298,1669947074,Regular,742287d88360e990f515cc8eb85fed2778c9bb8e92d41f4374b5fe3b2df0f1c0
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,30,1,2.0000298,1669947074,Regular,4043ad57b02ab440923807b07dc747230745a06c460ab34d05b8fdba82fc5685
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,45,1,2.0000298,1669947074,Regular,2166d4c3ec495f261384e3eb1870a0a1be968a50d2321fdd319b36661ac3505c
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,46,1,2.0000298,1669947074,Regular,27062d2fe917d15bca5d42f88a893a09ceec935f3719b64804c7f5e0955940f4
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,2,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,3,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,6,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,7,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,9,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,11,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,13,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,18,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,19,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,20,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,21,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,26,1,2.0000298,1669947074,Regular,90b0599011040f3b3ae6dceb03860a677792e355f54171fc95e0544b4637128a
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,29,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,31,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,32,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,34,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,35,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,39,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,40,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,42,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,44,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,48,1,2.0000298,1669947074,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,28,1,2.0000298,1669947074,Regular,ddc89fe9bd4c021f37bdc5ceb5e3c306ecf08f202e4f043749fda0471239fc4b
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,49,1,2.0000298,1669947074,Regular,15877465b0bafc9a82f963ac863e6827805b9907b6f2f1c2706a94e2b4c33d00
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,15,1,2.0000298,1669947074,Regular,e8395a9af01a103f6f922b29c72b3da1e401315a1535e361e5297e40e7b2875a
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,41,1,2.0000298,1669947074,Regular,2cbcb8707f2876e9dd8a40815888c07c6421219b990153503a57083c33eb1f8b
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,4,1,2.0000298,1669947074,Regular,f261740aeaf45e2dc275923aff001d057047dd33f134d69c7a239416521eb6fe
b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c,1,25,1,2.0000298,1669947074,Regular,f3538e603ed82356e0febdd5aecc5a62ed7dd61dbef2a93512601360b6387b1c
