tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c918c34601c57a7cde82a77971a1854edf474eaedf398854bd28153d1dd6bd,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f61c6e3fb75c727db900414138e34f3ae56b1e1e05239927f51bb4d8b976df27,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2fc25a36555e9b4fd94b564bc52ebf72c7719424a7dff00ef3c348e58cb5eb82,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
34d747b65b72ac8893e2943685577a34833d38c2a743526ef3cd58246f881ca9,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
353150e7ce4086ab6911c1e23b5fa751cda65b12f4d9761b1dd1ba2d87b18250,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
42a775096a62f8a5a9eb44bc7c8a142088a3b0e81a9e4b50012daa4d08dec4a0,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
60dcfa8d0d80be96558381e966f70889b9aa6fe80a9c07cd9c1639f333e668ea,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
6d7e3d8b4156025eb9651e106769f35a9b85e31311194c8c20e4fdf5ebca2a10,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
abb68a2bb0a09229726c3788017fe03852c435b452ed4bf987ff452edf93aadd,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b5e22b1b19d12d013b8d4d8511eb5affdb4a7ef7effd123bab746bf7e2ef8ac7,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b878eb265c158ec4d255cbdfcc5a0ed32a981ef2aad643cacbecc39f96e84ec2,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bdfb5ef61ea31ef5366e8ab695e3b5af2cc11749b7e91094f993a68f7d67fbbb,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c8fe81f5c34bd6d407de1aa2088a0fb4b485b344d06d7986ada90e72ef7711a7,-1,0,1,3.32616453,1670170657,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
074f9141cfa270fd9becedac152938698221ea32b3779ef29e499a71d190a749,-1,0,1,3.32616453,1670170509,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
945908eb9dea893e09b6fe6a73b6e7646dcf0ae27f274215b5d91ed840ace6eb,-1,0,1,3.32616453,1670170509,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a99e1433a3a64f1393ea1361215ee83651b9f75857337fcecde72a0783b57046,-1,0,1,3.32616453,1670170509,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ad0db42b1739fba86410f753e418f9fb3294cf0763404bb96bb64f1da753e99a,-1,0,1,3.32616453,1670170509,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d382d688ab782fba2f7f042dbefec3ac27b77277ab57f2acfb21963e8c432ca0,-1,0,1,3.32616453,1670170509,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1989012e9ba7b440703a585c7ac7a55fe8f808523c441d2b78e24fc5bb6c458d,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
345ecd61d045df2c882a20a1714cd740d6e06c02beb34d7530c7c58492401f1d,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3f47e9f8750160dfa8217e23ea4590812bbd8b3382a014f62bb1c155150489b6,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
62d2683328bab626c94e3c166195d14ec8c41d7860cc8fff2f7ea454545a701b,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bca3ccfe6242e069d85342b099c6bb5f76097737dacd98b1a592184caca68388,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c5bb7f7827305474ea09639f849aad940615eb8a2855d2b9a78f4d613dd6c782,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e318fa2a66ed2965905339f5a28fa2e2d5ae333891fb941ce953b7702f140747,-1,0,1,3.32616453,1670170358,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2f9d84fc04bef4d2b2c497cc3535bc08e74963e4437215fb60cb5d3730231ad8,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4ddaa80836e5503356be056ddebcae0e14636218d9f6c9d7ae5acbc50098be4d,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
7a6155282d4bce4038ac5dd2e5c3aaf0ab1f8a7053affa9727f11ff124426f8e,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
976c88fb74c46bd648d10ce60b306d3148b5f861e70e7624e33430e68d6c4a4e,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bb0e433ee2d76c1d36111126fc7c6b30e486f5b430e0eefb787887c7d82d8a7c,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
dd4c9fa1e301191e6f2f70ef86de9b202cd30d65c007b0de888de31a1936166b,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
fd427f08bc340b50580c11e9a61ed3f54af2e92724d857d2b9f591994cd53f35,-1,0,1,3.32616453,1670170323,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0765d6a52e7c0f5f4c93b0d87cb31efc334a1d847cfcd1db15ec26c16dcec3ce,-1,0,1,3.32616453,1670169631,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0eeb65ac07555cf3d1f93de4930cc057d7d9990dfbe7a5bde0d96eb75ca3017b,-1,0,1,3.32616453,1670169631,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2be5593a3094d69590628a05f1797c8653e676f4e6d43aaffba0f801502a7c74,-1,0,1,3.32616453,1670169043,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
52e3825ade8ec612546a3f11e0a4d6da7d46ad4c6861105a6dfe2e70a41fa250,-1,0,1,3.32616453,1670169043,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
275a19359d23dd620c68804db4448b361b366aabdb53b669e7547239d2e19c9b,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3b66acd5201e4cdb1c20d7b3e7c757065206988783a0957e6d1025d28b4c2b47,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
6115701f6252d3cb93792f8da5534322fc7d49c79ea0647d44f75b78c0f7021a,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
7f8c7a7fb6b1773d83545a0b5dd1fb29c7ef1c948692ffdcfb5f75425430bc74,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
97fb1686b254672a500ca2271383761ccdc2ffbbed90e1526708a509c196d006,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d8ad7fd787d761b1acef1ca55a1bcfabfbd3ddeeae2b253f140e12c352dc294b,-1,0,1,3.32616453,1670168378,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0765acfd87c2adf2a4570a26e8f639ecfd1f10cab9a029e8db4a04485ef258eb,-1,0,1,3.32616453,1670168351,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
41eb8b2fc3b9049213363e1b99ed1709414cc28f3f43f27d7946945800f2e362,-1,0,1,3.32616453,1670168351,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a13bb075b125c0fa5b9fdfed3065a3a6d50b1228158d17abd3c9fb12a8f7c917,-1,0,1,3.32616453,1670168351,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f39aec46c237113ad6f2682e2e331666a018ab3fe7d4e9a8261023f31280b23d,-1,0,1,3.32616453,1670168351,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
07c6dec4c9a7e5480af54da01d0616e1b4733012cb7df7523805111463926679,-1,0,1,3.32616453,1670168025,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
77a394e4dc08d107945aba650e9ec89ecea66d0691e3700b8d574ec258ed18cc,-1,0,1,3.32616453,1670168025,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
adae91f348dd3af53889c8a5f895ccf7972d154c43f05c6ab40863648ccb7287,-1,0,1,3.32616453,1670168025,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
eb7b5870ceb286f308fd62c8c970863027ab0672ac179b2370264fcb4bb2a067,-1,0,1,3.32616453,1670168025,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
159ecad41a70210b1ab42609c506b30372cf90bc531fd3aba3aadd3709db7fac,-1,0,1,3.32616453,1670167535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5f74a83b82475acae71292800b11c51fcc69bdeaf14d50bdafb4166a7e987547,-1,0,1,3.32616453,1670167535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
66b12b95f0c6a62950d8b238affe6811b04e93f51c4f8c73a32ac58281835fe7,-1,0,1,3.32616453,1670167535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a7085dcd30f7adf0192f8bffbfbbe904fb615d16381f016ff983a09915d0d6a2,-1,0,1,3.32616453,1670167535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c6549edcfc6d73ab15f98dd8e80308ebc4e6fbd57a9b286aed120c275bb392c1,-1,0,1,3.32616453,1670167535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1dd7f9092aaa45230adf989764bebc4fe210430fa29f683a74fd1d408f418af6,-1,0,1,3.32616453,1670167469,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
10ef54ada435d0ae3df60ab084ee6ab404f7a345b70512e802706ea3596b0742,-1,0,1,3.32616453,1670167182,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
23416974b3e36f00e73cd03b000018163410f5e16aa71cc30dad1a5c3ada14d7,-1,0,1,3.32616453,1670167182,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c2e73620abda18cca5b1c9e5e39d7968441e32b3670336bec0be832c82ef3703,-1,0,1,3.32616453,1670167182,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
df5d44fb6598657fde50b46c534e1bd30475fd72966db0fdc32bff26c99a5d04,-1,0,1,3.32616453,1670167182,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
51f80519368b47484fee54024dd0a39774c864cc996223e3c67ef429f0c9aa8e,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
751664f4617dab8fe7891bc714673ef53a6b1927fa2b5bfb5a67a2287a37e7e7,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
7c08175b495a2995063b0fb1f339dd7e0936ebb6a5ada42ee5e9dfa7fe2ad1b8,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
87ce160120acfee1d3ef735c37136e870c07deebd43f04306f654207d2a41f6f,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9ae3efb8696b7095f10b43b6793ee2b053e29f3659ca33ee202fd3db833b3f6e,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9c6361693c5d50a35276375ddf8726e14bac1e221ac8ad84074f7e7d8dfc892b,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b423ae010f0224d2158dce7039ef0fdc538b6aaeff16abc29864263f11c9e2f2,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f9099b5e09ab1d8bd7aa65af65fd45b88ee5fa09145f80cd6df3ace60e9456be,-1,0,1,3.32616453,1670167141,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ab192e5e194db0acd8b36c25b99dc17c386e994522baf72d2c0abf58d16a70fb,-1,0,1,3.32616453,1670166940,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b550511086041222d8d40d878a744dfe9edbd206917eb8ef3640e78e1a49b5ed,-1,0,1,3.32616453,1670166940,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b5d11b7d4d1ee06650c94e4da79ad8a877cfff144f04a3413bea0ad89136f96e,-1,0,1,3.32616453,1670166940,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f8d07b45fe077e87300477a871760e9431a4d68a2879a24b80726c0bd31585cf,-1,0,1,3.32616453,1670166940,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
002e19d68dd2c59b7526eec3d53328745aed354689000939db8b9ef785f2475a,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
34f4e3d6d2e0ea830ae780864dcdf12827b5c2a7da42e2fdf1ef74f7c6b20460,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
45dd8e1a0807f5f1e84f43f139ef12e0753396c214edbb80c883c3f8d0ebbdf9,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
541009b0edbb5fa7052ea335d01da84f83418884ddbb1cc88a7e3654da390854,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
54aa2c94880493efbc0c60a0d306b4faadd4e29be427ddbf0435a8346aab3116,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
69821861917a62925f5e4a11d75e97bb83f1429f72809262f1a0fb0d23997558,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bd981016b160a4f577ce7ddfbc40ff09e6181ec214f763726b8965f90a2c4420,-1,0,1,3.32616453,1670166876,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
68bd87755a38d291226a3aa967f91438b2e448ec34738ff561d5d9f0fb41606e,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
97694d0574844a8f2d878b78a02d22f058593866c39b73db7ac8a0272c973f94,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9965f78484161e90c7f99e553a9c4f7e19550caf4623e616e49b42d520a326f9,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9f42c3f7dc4178f55df64ed9dda2f923ac6fd806e9f54925f8ffcd7cbbbfb62c,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d73e2404389227216d21d9dff19b14e1966a313bbe7389356cc944450618d47b,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f699feede5aa1ca911c8a4bbbd0a61e82d89c781dca45cc1207cf294cc666ecb,-1,0,1,3.32616453,1670166862,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9f4114d489201ae31f5a7877419174024a792c78582eba72a4d893259b66b9fa,-1,0,1,3.32616453,1670166666,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c6e07586ddbcf7b8c744c4fdc97582d41062565f29a5ce4a3b56d3e2becc8df4,-1,0,1,3.32616453,1670166666,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ea08475a7e8f59925da3a4eeed7f7c543626ee77b0aedf127a96a9079d52e016,-1,0,1,3.32616453,1670166666,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
577999c80e15a61b4a956b6892130d709848acaf8d4f431b33be54120ff4eaa3,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
58b6321fde4ff7cf4bf5ab70bb55270b30665609666ca95ba4629c9ff4de51ce,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9d8fef9c6dad0d98a87c610218bd5beaaada1bd2fdd80bf5ef2097f2c71e1245,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a5b3b8b55bc72d903a674b7b2a61648026e51b7951882f8bcf9f8d138acc4cd8,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ba345e2946043aa771ede179a51047870544f0afc0f75bb50f60e33eea16871a,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f689cf2405e81f90794ddc7e59a46ee55bb00d8c84dacdfed05460465599ee35,-1,0,1,3.32616453,1670166500,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5ff8f8d77506e73be2c635a1d127ad3f8d410bbb68c37d8e2eea0bf70ce18a5f,-1,0,1,3.32616453,1670166425,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
82cc79ae8da6ef9748d5aa012b3218d90b10c9812c2a259b242b879037e79d14,-1,0,1,3.32616453,1670166425,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b483524ba7f08090e034fa512ffd08c1d004f3a56a34d5e58a31ff3265cf2238,-1,0,1,3.32616453,1670166425,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c3bdec9bbe0ba9e1027a6d4577e3b9be7741e19440ec35d12462fcf5d8203c78,-1,0,1,3.32616453,1670166425,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c50e10adcf8739b03ab913616da2bec823fdbccc3061d1b6dcbe440a868aec6e,-1,0,1,3.32616453,1670166425,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
14748328c625b8a944193a5028a6c36d99ce6d6095ccafeab05a821519da78bf,-1,0,1,3.32616453,1670166369,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
25446e06cd8cbcd6bffd08153ff4ff0359e79e8a1d1f9abc91fc7020ab75e1e6,-1,0,1,3.32616453,1670166369,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9a330271154dc6d8739ae60114aa219ef5b02b6f4b194a9c607fe99e34709b65,-1,0,1,3.32616453,1670166369,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a31e7f5d7a7f301ef9e1452c83e1d108cf0e9a4e71f124c994e533496e6e8c7a,-1,0,1,3.32616453,1670166369,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a6efcba2064569997b987876a69191a227310fb691b48df1e94473945615dc09,-1,0,1,3.32616453,1670166369,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2f08dab4985b5e500ca851270587a2b4dcba0cbcc56bab72d14385e41bbb4b3f,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
37a1dca80125df8bd836afc5bec50cb1c1d8ba5b8dc88ad0040ef722d8839653,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
