tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aecd27848dd300adbd130f3f041960390fc09f21a4ecb1198af4577ed8fb383,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
8aecd27848dd300adbd130f3f041960390fc09f21a4ecb1198af4577ed8fb383,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b980aa0c6515387663d6b7064a3079a21d5367950c48698a03f7adb123f1a8bc,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b980aa0c6515387663d6b7064a3079a21d5367950c48698a03f7adb123f1a8bc,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c5c88b5858261871fa0d3732cd9ef0e59b8ddc2be558e0bb352702044cd1f82a,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c5c88b5858261871fa0d3732cd9ef0e59b8ddc2be558e0bb352702044cd1f82a,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
ca7152944a6593f508b8990cda14d512145fcfaebc004b04a4cf134b65126524,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
ca7152944a6593f508b8990cda14d512145fcfaebc004b04a4cf134b65126524,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d01358257b2bb061017597f6397344b227230c28b500993064f04d04f6616beb,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d01358257b2bb061017597f6397344b227230c28b500993064f04d04f6616beb,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d0a3a2f5d1057f58c18373f1d7a81672da4985bd441d92355eb2093150eee83b,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d0a3a2f5d1057f58c18373f1d7a81672da4985bd441d92355eb2093150eee83b,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
da613a8bb6368c2268c1b5961fe886d01e0278660e500c23ef87cc1c7249d15b,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
da613a8bb6368c2268c1b5961fe886d01e0278660e500c23ef87cc1c7249d15b,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
0f333bfacc3850d325da32f3e8d82a0ec8a746b47459ab05c26bc28f1b611b5c,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
0f333bfacc3850d325da32f3e8d82a0ec8a746b47459ab05c26bc28f1b611b5c,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
23d76bcc44c701867c703a553fa0f771895ff762ed61f15ae865cdffd45c31f3,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
23d76bcc44c701867c703a553fa0f771895ff762ed61f15ae865cdffd45c31f3,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
243480d0db7cec4bdafca4eef2a7d00a204cbb34907a12b36d1e9d1d868d31b8,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
243480d0db7cec4bdafca4eef2a7d00a204cbb34907a12b36d1e9d1d868d31b8,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3e951e4b6f732f8a95a358e62e0905e8e12494077d9399c1e871487d53a2619c,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3e951e4b6f732f8a95a358e62e0905e8e12494077d9399c1e871487d53a2619c,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
63ce98aecf08894a6a5d5151aea0cbd18aace973e28a952dcbf6938c13ec3e1c,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
63ce98aecf08894a6a5d5151aea0cbd18aace973e28a952dcbf6938c13ec3e1c,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7cc0996dce67ba149afc6f2c08d92899f7b22a81bc1814422d9c61418e3eef8d,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7cc0996dce67ba149afc6f2c08d92899f7b22a81bc1814422d9c61418e3eef8d,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
85211c5f5c8ba449e2e1473ecc1ae6b46a00e04655ba06379fa87b27f9b6b008,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
85211c5f5c8ba449e2e1473ecc1ae6b46a00e04655ba06379fa87b27f9b6b008,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
966d60e51a19fb1877e3278db235c81bd4809d2866bf4ecf6c4ade673df8a06c,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
966d60e51a19fb1877e3278db235c81bd4809d2866bf4ecf6c4ade673df8a06c,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
fa8e3f5b9a3c4094b5cd90f89e316b43647e3370a5f0837b93d4fc1e10fbd558,-1,1,1,4.97344539,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
fa8e3f5b9a3c4094b5cd90f89e316b43647e3370a5f0837b93d4fc1e10fbd558,-1,0,1,0.03577504,1674657110,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
063a957e71514afbf6a6140984a2df2bfc48f2364a4b79e8773305255a001e42,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
063a957e71514afbf6a6140984a2df2bfc48f2364a4b79e8773305255a001e42,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
33ac76e17666f9c3a1633d767a02d34a1aef08c3895836c8ee0fa45a56d0f34b,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
33ac76e17666f9c3a1633d767a02d34a1aef08c3895836c8ee0fa45a56d0f34b,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3f9d1d023853180218c7f05710d0d112651757b7344399511ecc5d8e8a1614e7,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3f9d1d023853180218c7f05710d0d112651757b7344399511ecc5d8e8a1614e7,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
553d1470bc643388804a3fb9ce9191494dd5dbab68403a23ef79c252f4d1976b,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
553d1470bc643388804a3fb9ce9191494dd5dbab68403a23ef79c252f4d1976b,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
769730bb3e1334fe9d44d9f4f77fbbb40c166a344756357a7f9a6efa89412e64,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
769730bb3e1334fe9d44d9f4f77fbbb40c166a344756357a7f9a6efa89412e64,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7dab6e7855db5891405acdda8a8edc42b0b3f3566efbb0d0b1e0002b16cde29b,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7dab6e7855db5891405acdda8a8edc42b0b3f3566efbb0d0b1e0002b16cde29b,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9d5d06db3ba013ed4df7faf2ef357c1997f52525e0d71a573bb26a3ad66b83fd,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9d5d06db3ba013ed4df7faf2ef357c1997f52525e0d71a573bb26a3ad66b83fd,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a01fb27e2ba5cc909382565ca3d8b2ecce1cce2aed45e8cba3568f719713c60a,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a01fb27e2ba5cc909382565ca3d8b2ecce1cce2aed45e8cba3568f719713c60a,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a4820a688c01dcb418f72d143a0c47b1270440d2752ec8523113d6c1c265d78d,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a4820a688c01dcb418f72d143a0c47b1270440d2752ec8523113d6c1c265d78d,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b09f6d4237519e752757838e50902f2d9dd45d62f95665c4a26b48aad99641f6,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b09f6d4237519e752757838e50902f2d9dd45d62f95665c4a26b48aad99641f6,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e1ac7c294e633cf5eb2bf234ddbfd1ef373380b4baecd5c75e1ebf6398ae5a57,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e1ac7c294e633cf5eb2bf234ddbfd1ef373380b4baecd5c75e1ebf6398ae5a57,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
eb5e728ea9c050c0d7f6a2eb11212144de43b7221d942a707104f46bbd4b794c,-1,1,1,4.97344539,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
eb5e728ea9c050c0d7f6a2eb11212144de43b7221d942a707104f46bbd4b794c,-1,0,1,0.03577504,1674657081,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
0d21ef83ec49d4b14efa5f6e60e9a710a8ac052803b06c05a09f7ac026753092,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
0d21ef83ec49d4b14efa5f6e60e9a710a8ac052803b06c05a09f7ac026753092,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
23e0e6107d6804b7e4848a60c2798fa1c57c4fa3cedf3b7dbe53c508648ac124,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
23e0e6107d6804b7e4848a60c2798fa1c57c4fa3cedf3b7dbe53c508648ac124,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
247495cf3dfdd8c7b3392fb868defb4e5399809e90f1db26c8fbb2e336ac13d9,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
247495cf3dfdd8c7b3392fb868defb4e5399809e90f1db26c8fbb2e336ac13d9,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3bfe1c44f51e89a0e5eb2556932bca16a1357fd8140d5ba686d09035f883d475,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3bfe1c44f51e89a0e5eb2556932bca16a1357fd8140d5ba686d09035f883d475,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
539a62840bfad8d95252505cadb269051046ebcd3f829414d91000e67d6aa03e,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
539a62840bfad8d95252505cadb269051046ebcd3f829414d91000e67d6aa03e,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
6605722fe38bc712e54ef5e6d4406a9e769d0cee6260074a144ded9527b5dbea,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
6605722fe38bc712e54ef5e6d4406a9e769d0cee6260074a144ded9527b5dbea,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
6756edd5585cfe44045f8bfa1b06d7248641bb12874d06f01e06191c04f87d14,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
6756edd5585cfe44045f8bfa1b06d7248641bb12874d06f01e06191c04f87d14,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
745885e189814fbf2f29f4aab4fb7274a5488cd4dd16dc3dc889bdd5666fa5da,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
745885e189814fbf2f29f4aab4fb7274a5488cd4dd16dc3dc889bdd5666fa5da,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
987d5eee9d5bc21c8e4532df0d2fcba6a07e2559e255a3a16799276ecdb3e60c,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
987d5eee9d5bc21c8e4532df0d2fcba6a07e2559e255a3a16799276ecdb3e60c,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a917e6490648ce9d31222761103820c0ae4c701c0eef098f98edec3fae9dbb32,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a917e6490648ce9d31222761103820c0ae4c701c0eef098f98edec3fae9dbb32,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b4e78213048b14566cf819d0dc8b2d818ba1591a580fafa7d53fe46b97cb0b50,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b4e78213048b14566cf819d0dc8b2d818ba1591a580fafa7d53fe46b97cb0b50,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c07b60b64265e0e2b6a90faaef2aa7c4476fd96d95351e68a2e42f65e34da634,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c07b60b64265e0e2b6a90faaef2aa7c4476fd96d95351e68a2e42f65e34da634,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c32e1bd93b5ad71739991570e5a0a0db14d064c2f7e3194912b9be1f46ea655a,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c32e1bd93b5ad71739991570e5a0a0db14d064c2f7e3194912b9be1f46ea655a,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d175d51b533d333774fad7a4d5bb6dd1a5790b78d71add6c9805285116f8fb47,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d175d51b533d333774fad7a4d5bb6dd1a5790b78d71add6c9805285116f8fb47,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e6595132ad23b1549ea7dcc7511dc833fe304b35e4b25ec9d2bbb418852293c5,-1,1,1,4.97344539,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e6595132ad23b1549ea7dcc7511dc833fe304b35e4b25ec9d2bbb418852293c5,-1,0,1,0.03577504,1674654543,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
13ed5abfbe3526fe52cdd053fa5907f0c5b4ba53f8f6ab5d7d31a8815a574c86,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
13ed5abfbe3526fe52cdd053fa5907f0c5b4ba53f8f6ab5d7d31a8815a574c86,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2121bbdf625dfce9e069043c883a29a5099c71f7e997db1fddc3122b0a69d876,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2121bbdf625dfce9e069043c883a29a5099c71f7e997db1fddc3122b0a69d876,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
247b4d13e3fb0f50b1b7b6240d66a104314a3c664f3bcc467458c5ba7ad88975,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
247b4d13e3fb0f50b1b7b6240d66a104314a3c664f3bcc467458c5ba7ad88975,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2c2130ee6fa15d33d66749eed47ca8f6b15c26eb6264f4faa7b2a946af0d60d6,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2c2130ee6fa15d33d66749eed47ca8f6b15c26eb6264f4faa7b2a946af0d60d6,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
99e04992c3811c517234e9f30db30962abfe3ffab1f632ba13be2b8cb624c7f4,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
99e04992c3811c517234e9f30db30962abfe3ffab1f632ba13be2b8cb624c7f4,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9a3aa4f6a1e90473c1d7a0049e77f6ee2d903587b16d3d7343370747aa316ea9,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9a3aa4f6a1e90473c1d7a0049e77f6ee2d903587b16d3d7343370747aa316ea9,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9aa4cf3ce6b5febfbf33c729e424ff48023fbcddb99ba81e587b64baf9dd31fa,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9aa4cf3ce6b5febfbf33c729e424ff48023fbcddb99ba81e587b64baf9dd31fa,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9b37ac408895e270699ed026eb2218ce44cfaa43dcecf70aea14946cd5116ffc,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
9b37ac408895e270699ed026eb2218ce44cfaa43dcecf70aea14946cd5116ffc,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b0720bb90b4cc00588e070891ad15c9c8b255549e51fd3627577cc55d6c379fc,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
