tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,10,1,0.02680474,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,7,1,2.53992004,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,11,1,2.53992004,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,6,1,0.02680474,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,16,1,0.02680474,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,9,1,2.53992004,1719987382,Regular,8dbbaf0709d180d72fde40ae1dc64f06a14e6f4a019f9b69465df15eeebac8b8
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,17,1,2.53992004,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,8,1,0.02680474,1719987382,Regular,8dbbaf0709d180d72fde40ae1dc64f06a14e6f4a019f9b69465df15eeebac8b8
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,18,1,0.02680474,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,25,1,2.53992004,1719987382,Regular,a29ef7523fe2d2285606960f0c1ee9600b0200d53cf5173d592b5513d6e63465
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,19,1,2.53992004,1719987382,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,24,1,0.02680474,1719987382,Regular,a29ef7523fe2d2285606960f0c1ee9600b0200d53cf5173d592b5513d6e63465
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,22,1,0.02680474,1719987382,Regular,1b055ec8b88ee3742a4c2b52d02d17c78fb64333aba873cc35d9d8b8312d7ba7
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,5,1,2.53992004,1719987382,Regular,fb730610c02d67fcd118f6b5814d6bdd0c73cf50ae64d0da22b9de2c71e2ec91
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,4,1,0.02680474,1719987382,Regular,fb730610c02d67fcd118f6b5814d6bdd0c73cf50ae64d0da22b9de2c71e2ec91
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,21,1,2.53992004,1719987382,Regular,42c4b3698f7f670cb9cf1ff3c80ba2d5393f287095fb2ab9fc1f3d0d0a09966d
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,12,1,0.02680474,1719987382,Regular,3544f2d64e75f064b557b12b0ab2e5f8e082ee31a6e5e46990e6e700e2aedb69
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,13,1,2.53992004,1719987382,Regular,3544f2d64e75f064b557b12b0ab2e5f8e082ee31a6e5e46990e6e700e2aedb69
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,0,1,0.02680474,1719987382,Regular,9a584a67965bb66395e1f3767661b1b0a842b7faf7cda8b61d197173cbb8cdb7
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,1,1,2.53992004,1719987382,Regular,9a584a67965bb66395e1f3767661b1b0a842b7faf7cda8b61d197173cbb8cdb7
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,14,1,0.02680474,1719987382,Regular,8f570da6bf721963de93abcf0fb69dde2b3e5e91c65d6570c0e845de10b0f0c0
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,15,1,2.53992004,1719987382,Regular,8f570da6bf721963de93abcf0fb69dde2b3e5e91c65d6570c0e845de10b0f0c0
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,28,1,0.02680474,1719987382,Regular,7515d406aecbdc74f71c1838a659c289da42b09fafa7dbcfbbb568b5f9fb37fc
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,32,1,0.02680474,1719987382,Regular,05566f0819cdc7b1534ece2aad4e49df169a0858c36453c6a38f15e1b34a6b1d
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,20,1,0.02680474,1719987382,Regular,42c4b3698f7f670cb9cf1ff3c80ba2d5393f287095fb2ab9fc1f3d0d0a09966d
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,33,1,2.53992004,1719987382,Regular,05566f0819cdc7b1534ece2aad4e49df169a0858c36453c6a38f15e1b34a6b1d
