tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2902bb64133ca81a54112921a8daab93ac1e72c2b28f95b10b63ed18b75e0431,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
2902bb64133ca81a54112921a8daab93ac1e72c2b28f95b10b63ed18b75e0431,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
2a00901f5dc697bf3cee6fd6ad7cc24bfd1bcd68d41fd114b1cca8cf25b75c2e,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
2a00901f5dc697bf3cee6fd6ad7cc24bfd1bcd68d41fd114b1cca8cf25b75c2e,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
7221e6d97f410e4c57211261ac03fd03bcb441e5f54a79d4fc8227aa9e28e565,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
7221e6d97f410e4c57211261ac03fd03bcb441e5f54a79d4fc8227aa9e28e565,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
7d26498fe6ac17b0ed69161c92d6678b68766b3ef919d6a1faf8813d84ea20f7,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
7d26498fe6ac17b0ed69161c92d6678b68766b3ef919d6a1faf8813d84ea20f7,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
8ecc62c5307176ed11f2a57410d4009f1bd4de120b3110eb498050cf3ec4f1cb,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
8ecc62c5307176ed11f2a57410d4009f1bd4de120b3110eb498050cf3ec4f1cb,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
a6ef51edb3ad4d9afbff65ba85b11f5e6e6f39d20f60236436b9b83238e3d1c5,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
a6ef51edb3ad4d9afbff65ba85b11f5e6e6f39d20f60236436b9b83238e3d1c5,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
ae9c00b9043a3076ccc21d74986fd09325cbcde5b938611ff0eb98c71ac6af42,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
ae9c00b9043a3076ccc21d74986fd09325cbcde5b938611ff0eb98c71ac6af42,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
c0a042c2392758c0e540880f9b5c018161e0c49a985f05b6f0d6d076aafd5763,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
c0a042c2392758c0e540880f9b5c018161e0c49a985f05b6f0d6d076aafd5763,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
f1d8b1ebde5fd116ddff4a08b1ad50d46908d3e9230263b2d73f7b9698a16055,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
f1d8b1ebde5fd116ddff4a08b1ad50d46908d3e9230263b2d73f7b9698a16055,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,12,1,0.03419267,1676256117,Regular,0d452e02d05bf64df08f532e28e92d3bd543ce3b86bc36e983c3d7afb4b1c630
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,17,1,3.56693976,1676256117,Regular,ae9c00b9043a3076ccc21d74986fd09325cbcde5b938611ff0eb98c71ac6af42
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,36,1,0.03419267,1676256117,Regular,7221e6d97f410e4c57211261ac03fd03bcb441e5f54a79d4fc8227aa9e28e565
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,20,1,0.03419267,1676256117,Regular,f1d8b1ebde5fd116ddff4a08b1ad50d46908d3e9230263b2d73f7b9698a16055
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,37,1,3.56693976,1676256117,Regular,7221e6d97f410e4c57211261ac03fd03bcb441e5f54a79d4fc8227aa9e28e565
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,4,1,0.03419267,1676256117,Regular,17a03f5986748993ed272088ea757803a94f938d2c3b3eca3ac9362658bfa3a1
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,13,1,3.56693976,1676256117,Regular,0d452e02d05bf64df08f532e28e92d3bd543ce3b86bc36e983c3d7afb4b1c630
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,5,1,3.56693976,1676256117,Regular,17a03f5986748993ed272088ea757803a94f938d2c3b3eca3ac9362658bfa3a1
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,23,1,3.56693976,1676256117,Regular,c0a042c2392758c0e540880f9b5c018161e0c49a985f05b6f0d6d076aafd5763
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,34,1,0.03419267,1676256117,Regular,2a00901f5dc697bf3cee6fd6ad7cc24bfd1bcd68d41fd114b1cca8cf25b75c2e
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,35,1,3.56693976,1676256117,Regular,2a00901f5dc697bf3cee6fd6ad7cc24bfd1bcd68d41fd114b1cca8cf25b75c2e
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,22,1,0.03419267,1676256117,Regular,c0a042c2392758c0e540880f9b5c018161e0c49a985f05b6f0d6d076aafd5763
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,6,1,0.03419267,1676256117,Regular,a6ef51edb3ad4d9afbff65ba85b11f5e6e6f39d20f60236436b9b83238e3d1c5
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,7,1,3.56693976,1676256117,Regular,a6ef51edb3ad4d9afbff65ba85b11f5e6e6f39d20f60236436b9b83238e3d1c5
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,19,1,3.56693976,1676256117,Regular,2902bb64133ca81a54112921a8daab93ac1e72c2b28f95b10b63ed18b75e0431
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,26,1,0.03419267,1676256117,Regular,8ecc62c5307176ed11f2a57410d4009f1bd4de120b3110eb498050cf3ec4f1cb
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,25,1,3.56693976,1676256117,Regular,44bbe0fffaaaab74fd7f26f064f6144ffd64cce3fd04e1bfc075e5b446276635
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,27,1,3.56693976,1676256117,Regular,8ecc62c5307176ed11f2a57410d4009f1bd4de120b3110eb498050cf3ec4f1cb
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,24,1,0.03419267,1676256117,Regular,44bbe0fffaaaab74fd7f26f064f6144ffd64cce3fd04e1bfc075e5b446276635
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,31,1,3.56693976,1676256117,Regular,9d4a613f3905484dc9bfe35ef771b0837fa76a627f3d1d465d49b6ac4927db28
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,30,1,0.03419267,1676256117,Regular,9d4a613f3905484dc9bfe35ef771b0837fa76a627f3d1d465d49b6ac4927db28
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,15,1,3.56693976,1676256117,Regular,98373a4bd857c6bd9b3da46f940d7b8f23ac41ca427edd9be239ead41303fc8c
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,14,1,0.03419267,1676256117,Regular,98373a4bd857c6bd9b3da46f940d7b8f23ac41ca427edd9be239ead41303fc8c
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,39,1,3.56693976,1676256117,Regular,4bd6f635318af7e867a9b901b3fc986322f81066b810a7c2660861e9af979834
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,38,1,0.03419267,1676256117,Regular,4bd6f635318af7e867a9b901b3fc986322f81066b810a7c2660861e9af979834
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,29,1,3.56693976,1676256117,Regular,9975f4f01c26d38d7e2cd15151ba0c1cd13690669967446b166d3fa53f53a4d2
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,28,1,0.03419267,1676256117,Regular,9975f4f01c26d38d7e2cd15151ba0c1cd13690669967446b166d3fa53f53a4d2
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,33,1,3.56693976,1676256117,Regular,d764eddd47d1a4408bdc4c12dd492b90271c4225cdb73024ec05afd8b43059fa
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,32,1,0.03419267,1676256117,Regular,d764eddd47d1a4408bdc4c12dd492b90271c4225cdb73024ec05afd8b43059fa
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,18,1,0.03419267,1676256117,Regular,2902bb64133ca81a54112921a8daab93ac1e72c2b28f95b10b63ed18b75e0431
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,3,1,3.56693976,1676256117,Regular,4605e5235ee3122ebefb16dd73c533ec065b32e61d50427c1812e4573427d138
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,2,1,0.03419267,1676256117,Regular,4605e5235ee3122ebefb16dd73c533ec065b32e61d50427c1812e4573427d138
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,11,1,3.56693976,1676256117,Regular,9b8b36b71d5585f31cc1dbd740130f2ca969d2148581ff90af3bbf81409a366e
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,10,1,0.03419267,1676256117,Regular,9b8b36b71d5585f31cc1dbd740130f2ca969d2148581ff90af3bbf81409a366e
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,9,1,3.56693976,1676256117,Regular,95c403b71ceb753d2f2534095a02e507e3e51e7d6ae4e4786cb56ce39fadf238
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,21,1,3.56693976,1676256117,Regular,f1d8b1ebde5fd116ddff4a08b1ad50d46908d3e9230263b2d73f7b9698a16055
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,0,1,0.03419267,1676256117,Regular,7d26498fe6ac17b0ed69161c92d6678b68766b3ef919d6a1faf8813d84ea20f7
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,1,1,3.56693976,1676256117,Regular,7d26498fe6ac17b0ed69161c92d6678b68766b3ef919d6a1faf8813d84ea20f7
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,8,1,0.03419267,1676256117,Regular,95c403b71ceb753d2f2534095a02e507e3e51e7d6ae4e4786cb56ce39fadf238
cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca,1,16,1,0.03419267,1676256117,Regular,ae9c00b9043a3076ccc21d74986fd09325cbcde5b938611ff0eb98c71ac6af42
