tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,34,1,0.03087523,1708656412,Regular,83448db18b6b5d8b48b162d2cd524cd78d0b62b464cd6d1f6ff7a35527ea6b65
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,35,1,6.20852184,1708656412,Regular,83448db18b6b5d8b48b162d2cd524cd78d0b62b464cd6d1f6ff7a35527ea6b65
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,26,1,0.03087523,1708656412,Regular,8b887d29179c63ea4f31836fec18c3cf74cb4a5eeb4b472db18c801b3ac34a3b
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,8,1,0.03087523,1708656412,Regular,90baea70b5e21fef5314de6a518327bfce595da4df98d3977124fbf62279e2c7
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,9,1,6.20852184,1708656412,Regular,90baea70b5e21fef5314de6a518327bfce595da4df98d3977124fbf62279e2c7
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,0,1,0.03087523,1708656412,Regular,e5aa062e73fa19003a5921d4356a8ce24f6ccfef10313a8d416bd489bc836b58
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,1,1,6.20852184,1708656412,Regular,e5aa062e73fa19003a5921d4356a8ce24f6ccfef10313a8d416bd489bc836b58
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,4,1,0.03087523,1708656412,Regular,b949c9fc11780001b68626af8a87f836d860452fc15f21ee55347a92d020f7e9
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,5,1,6.20852184,1708656412,Regular,b949c9fc11780001b68626af8a87f836d860452fc15f21ee55347a92d020f7e9
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,28,1,0.03087523,1708656412,Regular,9ec5212332b8aeb8804458e91d47d17420d8ae673823addbd6d3a022a57ece21
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,29,1,6.20852184,1708656412,Regular,9ec5212332b8aeb8804458e91d47d17420d8ae673823addbd6d3a022a57ece21
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,16,1,0.03087523,1708656412,Regular,ef156cc411b6ef452bdd5122d04cd32574a3bc71cf635f02a69e957545e5fc33
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,17,1,6.20852184,1708656412,Regular,ef156cc411b6ef452bdd5122d04cd32574a3bc71cf635f02a69e957545e5fc33
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,24,1,0.03087523,1708656412,Regular,f7bdc7774f5a06a87313c92a74f00d57e80a6dfc8c80844686959aaa9a3b4c25
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,25,1,6.20852184,1708656412,Regular,f7bdc7774f5a06a87313c92a74f00d57e80a6dfc8c80844686959aaa9a3b4c25
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,36,1,0.03087523,1708656412,Regular,9143d37ace9d7ef1d972270b6720c92af8f9a1c7657cab394d9d612577e9a95f
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,37,1,6.20852184,1708656412,Regular,9143d37ace9d7ef1d972270b6720c92af8f9a1c7657cab394d9d612577e9a95f
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,32,1,0.03087523,1708656412,Regular,fcb614b4ca904fb4d37896ec765d706200a3767061226979c735ba968af6e401
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,33,1,6.20852184,1708656412,Regular,fcb614b4ca904fb4d37896ec765d706200a3767061226979c735ba968af6e401
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,2,1,0.03087523,1708656412,Regular,bf98c3639f396f7a545d941a98b5534cea04bfb42176738ad9bc968b72fe360b
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,3,1,6.20852184,1708656412,Regular,bf98c3639f396f7a545d941a98b5534cea04bfb42176738ad9bc968b72fe360b
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,27,1,6.20852184,1708656412,Regular,8b887d29179c63ea4f31836fec18c3cf74cb4a5eeb4b472db18c801b3ac34a3b
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,10,1,0.03087523,1708656412,Regular,b035e68c6c52c9e9a4f6bfe78ba15b1cab32064e5426e1fd07dcea2e8ad1ef39
