tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e538217b2f3b90390b57996247dccbec0b5ef23395dd5729ec4ffc7669aaff,-1,0,1,2.0000298,1663074669,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
8f7028d227a3f85030f5c5291dfcf46044497c369e1b661e73ccd118aa260fb3,-1,0,1,2.0000298,1663074394,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
81966447f69931c75f4f85414b7e30a3e31a08375002aaf0139e834661e4515b,-1,0,1,2.0000298,1663073629,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
cf21fc2fcffe57ffcbdfc2edba871c82e0da33cd416839b4d86eb671fca279ac,-1,0,1,2.0000298,1663072793,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
03b6d9de1f672256dba80a0b409321d8fc12f13669883fee370d522df722bb96,-1,0,1,2.0000298,1663071764,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
98eaa4aed6319e506e0fbf1e7caf80a2e2c4f34086982647dc27a2aba9483d92,-1,0,1,2.0000298,1663070905,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
6ff69f8e0551116a8d330bceb61c5826638f9bc2f87be50a39dd6cbc8eb15430,-1,0,1,2.0000298,1663069296,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
c10a1c1fe56a78f75788848eddb5cc078eee1c8d024308307023bf6637eb4994,-1,0,1,2.0000298,1663069286,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
df1e701176ae7cf910e2b4be983dc8acdd1f6ba9472b9475e27e84f3f6d951aa,-1,0,1,2.0000298,1663069286,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
f9b7a5091483a67aac33706e2dd57ca89ee4d31a3ff7626b659574d7eba5cfa5,-1,0,1,2.0000298,1663069286,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
0fdb70f4e416aae4541b14ec61186d6527477d1e60cc1595599f2c7d70df3a24,-1,0,1,2.0000298,1663068858,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
91b4764e392534bb23d274ecb6082ee0ab0202115555d82cb3cdb85662c40bde,-1,0,1,2.0000298,1663068858,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
ca04111145e5de3eed4e84fba3bbd9835911f777d83d057f5572187fa1100435,-1,0,1,2.0000298,1663068576,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
a86a7592d689f1187736ad0fa91ddc6560ab548bca9a821cb3aab65615cf6c58,-1,0,1,2.0000298,1663068421,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
042d682f5bb2aad307fae424dc2a3753bf9c87aab75670a6d38be96ab4775de3,-1,0,1,2.0000298,1663068384,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
22e25e0dc4a57d932031b8f180394b239ccac208cc931be31735677c47ef8bae,-1,0,1,2.0000298,1663068384,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
6692f4e892c1455ce7c73cc35effab1b9d792877337b2cecd4b6672bb9f72bde,-1,0,1,2.0000298,1663067882,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
c66c4b936872efa801a52c6084bfa689f52bb39ef4bf9f1bbc531c74fab73aeb,-1,0,1,2.0000298,1663067575,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
c9cf5bc652a79dbb689a520cf2c6acc90ba79f125bdfb25c2676a74f97b447bd,-1,0,1,2.0000298,1663066970,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
57a5814b5e8e18f34af594e866f4ee4541ecc484367670432f28d05d304dd5e6,-1,0,1,2.0000298,1663066724,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
ee48ab5e4e40ff27006c08c9292f78accf2ba16b763dd0e7aad9ec741a484605,-1,0,1,2.0000298,1663066724,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
0ae4b2dfcaafd0073fedabf65af067d9159e1de93731f753c8ae831ddb0520f0,-1,0,1,2.0000298,1663065796,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
caa47d81a1a0d9e3ce6583e9544852d198b69844d5c91a45cd42230f75073ce2,-1,0,1,2.0000298,1663062978,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
4aa5312be6b92d530bb40a67f3c613cb8b53590703aad632f15436ee3032d757,-1,0,1,2.0000298,1663062590,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
80f77e44ae6f2fddd19a808ad62663bed2c5653c1891764af6ff760fb25d80a2,-1,0,1,2.0000298,1663062590,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
dd98e95cd3d5dc71afbcf71f3a7ad02e00be8e1fd94d05143f31a9933e1cd958,-1,0,1,2.0000298,1663062344,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
6c353be375d907f3f7b5a219bae2982c92331c82e16c9dc13d52feae2e2a1d6e,-1,0,1,2.0000298,1663062339,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
d00cea04ea187d57bf3f2eaddbafdfd1449d24217b38443b35849d067a040dcf,-1,0,1,2.0000298,1663062248,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
1b8e53447d1b3098aa91e8d031b516cbccdda89d7d1b07a7c42bbe4efd0cb0ee,-1,0,1,2.0000298,1663062239,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
6bffea445133284b32e071f33dc2e5063c41e8113a2b4b0f0ded886b01939dc9,-1,0,1,2.0000298,1663062239,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,27,1,2.0000298,1663062137,Regular,533dc784c909bc7700760fd50f3120252c65565d41824f91b4441a8b03da89bb
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,6,1,2.0000298,1663062137,Regular,19a8c033c91fe517bf0b0af22d4cf2bbf3017d24976e6508efb8502420f679c8
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,42,1,2.0000298,1663062137,Regular,2a46a4974a1656366e262dda258cb2af9b25c78e8992e834f009c52ff53d3764
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,36,1,2.0000298,1663062137,Regular,e227d958a8255bc0232a999b02164ead91632ef6dcae515fc428ff911cb26019
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,23,1,2.0000298,1663062137,Regular,6692f4e892c1455ce7c73cc35effab1b9d792877337b2cecd4b6672bb9f72bde
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,44,1,2.0000298,1663062137,Regular,5976cd9215d1d18a974c8abda753333a93924b7893ef944fc608c79b51717e22
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,18,1,2.0000298,1663062137,Regular,cf21fc2fcffe57ffcbdfc2edba871c82e0da33cd416839b4d86eb671fca279ac
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,43,1,2.0000298,1663062137,Regular,d3724ecb380ae685fe46e8b998d903ffa002e1f49f0ad13d4aa4a4f552184bff
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,32,1,2.0000298,1663062137,Regular,8f7028d227a3f85030f5c5291dfcf46044497c369e1b661e73ccd118aa260fb3
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,29,1,2.0000298,1663062137,Regular,a86a7592d689f1187736ad0fa91ddc6560ab548bca9a821cb3aab65615cf6c58
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,41,1,2.0000298,1663062137,Regular,2a8b43d5ad96e0d42419bef2db4797bac85834c703b1399906fdc85782ab32ab
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,46,1,2.0000298,1663062137,Regular,c9cf5bc652a79dbb689a520cf2c6acc90ba79f125bdfb25c2676a74f97b447bd
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,10,1,2.0000298,1663062137,Regular,d50490a60bfc4983e31c665971729d580a5de4b57a6f5009badd29f3ce26d883
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,24,1,2.0000298,1663062137,Regular,4649395a7de0b633020f0ef910415f47287e68713e43b12f4bdf7bf07cc6cc14
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,48,1,2.0000298,1663062137,Regular,ee48ab5e4e40ff27006c08c9292f78accf2ba16b763dd0e7aad9ec741a484605
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,31,1,2.0000298,1663062137,Regular,91b4764e392534bb23d274ecb6082ee0ab0202115555d82cb3cdb85662c40bde
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,35,1,2.0000298,1663062137,Regular,6ff69f8e0551116a8d330bceb61c5826638f9bc2f87be50a39dd6cbc8eb15430
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,7,1,2.0000298,1663062137,Regular,4aa5312be6b92d530bb40a67f3c613cb8b53590703aad632f15436ee3032d757
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,19,1,2.0000298,1663062137,Regular,0fdb70f4e416aae4541b14ec61186d6527477d1e60cc1595599f2c7d70df3a24
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,9,1,2.0000298,1663062137,Regular,c10a1c1fe56a78f75788848eddb5cc078eee1c8d024308307023bf6637eb4994
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,21,1,2.0000298,1663062137,Regular,ca04111145e5de3eed4e84fba3bbd9835911f777d83d057f5572187fa1100435
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,38,1,2.0000298,1663062137,Regular,dd98e95cd3d5dc71afbcf71f3a7ad02e00be8e1fd94d05143f31a9933e1cd958
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,37,1,2.0000298,1663062137,Regular,1c868b159d3f3a40ecf3f4108f77c349fe8a497ee3bc627d2bcc8f77353316ee
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,26,1,2.0000298,1663062137,Regular,24eccb673afadca1b0d81a63736f0ef951c067cde815b49c31d9e8b83a0c927f
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,1,1,2.0000298,1663062137,Regular,1b8e53447d1b3098aa91e8d031b516cbccdda89d7d1b07a7c42bbe4efd0cb0ee
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,16,1,2.0000298,1663062137,Regular,199fdee4fff62759ce10d6affb213a28d6a330b50389fd44f67434ff88463437
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,45,1,2.0000298,1663062137,Regular,2d1e4149a7b1f714f5f0d52c8c38613516ee9106b816f6e1aaa7e527f9fbe462
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,49,1,2.0000298,1663062137,Regular,6c353be375d907f3f7b5a219bae2982c92331c82e16c9dc13d52feae2e2a1d6e
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,34,1,2.0000298,1663062137,Regular,d00cea04ea187d57bf3f2eaddbafdfd1449d24217b38443b35849d067a040dcf
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,12,1,2.0000298,1663062137,Regular,8134ed6c37ffe569ded550a4051293b5b9d0b9a3019d3b26b758f5a53c5808c8
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,28,1,2.0000298,1663062137,Regular,81966447f69931c75f4f85414b7e30a3e31a08375002aaf0139e834661e4515b
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,3,1,2.0000298,1663062137,Regular,6bffea445133284b32e071f33dc2e5063c41e8113a2b4b0f0ded886b01939dc9
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,30,1,2.0000298,1663062137,Regular,888ab32d0fe031fcdf0a9576f30ed57e0673310208fffe1a9c97636ca839eaf8
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,39,1,2.0000298,1663062137,Regular,5895bd918d96caf301250ad07c0aab9c238e10b5654b2bd6e1e0533c28f252d2
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,22,1,2.0000298,1663062137,Regular,0ae4b2dfcaafd0073fedabf65af067d9159e1de93731f753c8ae831ddb0520f0
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,13,1,2.0000298,1663062137,Regular,98eaa4aed6319e506e0fbf1e7caf80a2e2c4f34086982647dc27a2aba9483d92
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,0,1,2.0000298,1663062137,Regular,c66c4b936872efa801a52c6084bfa689f52bb39ef4bf9f1bbc531c74fab73aeb
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,25,1,2.0000298,1663062137,Regular,74e538217b2f3b90390b57996247dccbec0b5ef23395dd5729ec4ffc7669aaff
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,15,1,2.0000298,1663062137,Regular,8cd92943d82103214a16f18b0f5f7e0c3a68217bc94d1107b39688b488714241
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,8,1,2.0000298,1663062137,Regular,042d682f5bb2aad307fae424dc2a3753bf9c87aab75670a6d38be96ab4775de3
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,47,1,2.0000298,1663062137,Regular,df1e701176ae7cf910e2b4be983dc8acdd1f6ba9472b9475e27e84f3f6d951aa
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,2,1,2.0000298,1663062137,Regular,57a5814b5e8e18f34af594e866f4ee4541ecc484367670432f28d05d304dd5e6
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,5,1,2.0000298,1663062137,Regular,5cf107df136ef56db0bfb0ca1aa629c474666e2cb81ce450b8b0e5306cbe4a0b
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,14,1,2.0000298,1663062137,Regular,03b6d9de1f672256dba80a0b409321d8fc12f13669883fee370d522df722bb96
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,40,1,2.0000298,1663062137,Regular,80f77e44ae6f2fddd19a808ad62663bed2c5653c1891764af6ff760fb25d80a2
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,11,1,2.0000298,1663062137,Regular,22e25e0dc4a57d932031b8f180394b239ccac208cc931be31735677c47ef8bae
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,33,1,2.0000298,1663062137,Regular,caa47d81a1a0d9e3ce6583e9544852d198b69844d5c91a45cd42230f75073ce2
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,17,1,2.0000298,1663062137,Regular,8edd6697eab6ca1d7820c258f035880191733db7e73d83732b971e3bd00d05d2
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,4,1,2.0000298,1663062137,Regular,97f889313ae0068ac9a1cbf04c31f7f1b92e5aa2dc672c1a5e9dad82b0ada9e9
74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9,1,20,1,2.0000298,1663062137,Regular,f9b7a5091483a67aac33706e2dd57ca89ee4d31a3ff7626b659574d7eba5cfa5
