tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,259,1,0.63415,1683353601,Regular,b363da4bb842ccd1f4e87972c6dca7e2c9d0da1c0d9b1c4f841301d6f706828f
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,36,1,0.63415,1683353601,Regular,975202f7a0c58b5b2a74128a8b132e593c2deecd391b89159f39e7ad5804d4d0
975202f7a0c58b5b2a74128a8b132e593c2deecd391b89159f39e7ad5804d4d0,1,39,1,0.63415,1680766955,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b363da4bb842ccd1f4e87972c6dca7e2c9d0da1c0d9b1c4f841301d6f706828f,1,39,1,0.63415,1678174920,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,55,1,0.63415,1677219875,Regular,71348a9ce52e64511932d0c3f928ef9c2c5c3f46626bec055fad449a7674380f
0cb599d2d45f583219171db8cb1074c25d3eb2d52161d7bca97e1acf7afd4c96,1,39,1,0.63415,1675533688,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
71348a9ce52e64511932d0c3f928ef9c2c5c3f46626bec055fad449a7674380f,1,39,1,0.63415,1672721288,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
43b79f82ba35ac8393fa63dbade6aac6dc44b7b6e686858c5ec2b0ca711c33f5,1,39,1,0.63415,1670101058,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,106,1,0.63415,1669290016,Regular,04db36c8486e8aa28b324748ff8ecadb0a7e866707f340edba31c48bb1fe3836
04db36c8486e8aa28b324748ff8ecadb0a7e866707f340edba31c48bb1fe3836,1,39,1,0.63415,1667497588,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,196,1,0.63415,1666168439,Regular,1f9ea3286ac905b3c2bd7f3d5c38c1cc4fa9cb555811adac37ea47fac793d6e9
1f9ea3286ac905b3c2bd7f3d5c38c1cc4fa9cb555811adac37ea47fac793d6e9,1,39,1,0.63415,1664883906,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,576,1,0.63415,1664173421,Regular,6c5a7197f110b335c8cea230f409a283b65983af0da8ce345a028d545171f4f9
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,37,1,0.63415,1663054393,Regular,9ceaeef046594533796f9837a39268d7c1bdb6811599900c2357bf3bb785b417
9ceaeef046594533796f9837a39268d7c1bdb6811599900c2357bf3bb785b417,1,39,1,0.63415,1662262011,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
6c5a7197f110b335c8cea230f409a283b65983af0da8ce345a028d545171f4f9,1,39,1,0.63415,1659641791,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,183,1,0.63415,1658380759,Regular,d238c1b5f896e3e81be7b1170b10874117127d5e58b4162cf074e22ee72ccdca
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,277,1,0.63415,1658380370,Regular,9b45ef67f83fa041e1af05e51e0e26fec893cd05ddf57f0988cd36848e726890
9b45ef67f83fa041e1af05e51e0e26fec893cd05ddf57f0988cd36848e726890,1,39,1,0.63415,1657107512,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
d238c1b5f896e3e81be7b1170b10874117127d5e58b4162cf074e22ee72ccdca,1,39,1,0.63415,1654562501,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
