tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf58cec5479f55f46594ecd6238bfcd8b5a7db59156acad6fe49b980e4d57943,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f09c197722f52510bb3fbb5d5b98fcf2ce172bb0e3fc4812aba065efd4515012,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f09c197722f52510bb3fbb5d5b98fcf2ce172bb0e3fc4812aba065efd4515012,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f2d4570c5b73bd0d95f2455f750f0bad909825a8ce69b10ad7cc170935e591e8,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f2d4570c5b73bd0d95f2455f750f0bad909825a8ce69b10ad7cc170935e591e8,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
2ee0450122dc02c8644b258d5d8379d9f9dbe4782a87d93a553a2f2b64387f75,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
2ee0450122dc02c8644b258d5d8379d9f9dbe4782a87d93a553a2f2b64387f75,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
5221867d92a701ba84db9e46ff1d96bdcbce7e9a05392613597a11211a4108ab,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
5221867d92a701ba84db9e46ff1d96bdcbce7e9a05392613597a11211a4108ab,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
789d00720805d0ac9ee48a8c4c9349b3479c2df4f5bd425da292eb8130e501fa,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
789d00720805d0ac9ee48a8c4c9349b3479c2df4f5bd425da292eb8130e501fa,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
85b06031f224835b99daf7fa60519e2d1ef5890e7f0756a6ba0d124b1d08f178,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
85b06031f224835b99daf7fa60519e2d1ef5890e7f0756a6ba0d124b1d08f178,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
d646c62ba1e623ae78bfbb348f60e6b592c72b62b99cd0f955089c2719227531,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
d646c62ba1e623ae78bfbb348f60e6b592c72b62b99cd0f955089c2719227531,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
fb3f27e6d4b343fc372182c46fa7f2f7873b0f98562ee72f14c27aa08475c43e,-1,1,1,6.16382224,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
fb3f27e6d4b343fc372182c46fa7f2f7873b0f98562ee72f14c27aa08475c43e,-1,0,1,0.03262641,1696531207,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,3,1,6.16382224,1696531130,Regular,fb3f27e6d4b343fc372182c46fa7f2f7873b0f98562ee72f14c27aa08475c43e
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,0,1,0.03262641,1696531130,Regular,5221867d92a701ba84db9e46ff1d96bdcbce7e9a05392613597a11211a4108ab
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,27,1,6.16382224,1696531130,Regular,789d00720805d0ac9ee48a8c4c9349b3479c2df4f5bd425da292eb8130e501fa
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,26,1,0.03262641,1696531130,Regular,789d00720805d0ac9ee48a8c4c9349b3479c2df4f5bd425da292eb8130e501fa
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,21,1,6.16382224,1696531130,Regular,f3f14fde944442a8ffb080f997489715e594cf0d46110748ba04ea6099fb9a0d
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,20,1,0.03262641,1696531130,Regular,f3f14fde944442a8ffb080f997489715e594cf0d46110748ba04ea6099fb9a0d
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,11,1,6.16382224,1696531130,Regular,27440adb71de0fdb96689abe74a0d87551f5499359c8d1f9a7142d34035648cb
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,10,1,0.03262641,1696531130,Regular,27440adb71de0fdb96689abe74a0d87551f5499359c8d1f9a7142d34035648cb
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,16,1,0.03262641,1696531130,Regular,f2d4570c5b73bd0d95f2455f750f0bad909825a8ce69b10ad7cc170935e591e8
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,29,1,6.16382224,1696531130,Regular,5844f45106a22711647679df89aa5af10019f939f4f10f42f214aa30c6dd22be
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,17,1,6.16382224,1696531130,Regular,f2d4570c5b73bd0d95f2455f750f0bad909825a8ce69b10ad7cc170935e591e8
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,28,1,0.03262641,1696531130,Regular,5844f45106a22711647679df89aa5af10019f939f4f10f42f214aa30c6dd22be
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,36,1,0.03262641,1696531130,Regular,2bdf798d39e7959e92cd5ded5b9bc84a1b775b9881938dfb0d2e071f0dca1765
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,9,1,6.16382224,1696531130,Regular,9804b6f030f80b97bcdc356a4ad95c9f661460d12ea8fc2805c88678a87c742b
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,37,1,6.16382224,1696531130,Regular,2bdf798d39e7959e92cd5ded5b9bc84a1b775b9881938dfb0d2e071f0dca1765
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,8,1,0.03262641,1696531130,Regular,9804b6f030f80b97bcdc356a4ad95c9f661460d12ea8fc2805c88678a87c742b
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,22,1,0.03262641,1696531130,Regular,3086bf9b1a347ada3b43ee2f1407b963948b810e913be89a5fc36b15e6d09092
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,31,1,6.16382224,1696531130,Regular,f0fb28de25d859ddfca658e73163592a47e5351817ce80275f9e17a9aef9df16
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,23,1,6.16382224,1696531130,Regular,3086bf9b1a347ada3b43ee2f1407b963948b810e913be89a5fc36b15e6d09092
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,30,1,0.03262641,1696531130,Regular,f0fb28de25d859ddfca658e73163592a47e5351817ce80275f9e17a9aef9df16
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,15,1,6.16382224,1696531130,Regular,74dc4a9b51329b73df12f138cf47882631180b84ce57c8456c0a2559b5d0e594
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,14,1,0.03262641,1696531130,Regular,74dc4a9b51329b73df12f138cf47882631180b84ce57c8456c0a2559b5d0e594
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,33,1,6.16382224,1696531130,Regular,f09c197722f52510bb3fbb5d5b98fcf2ce172bb0e3fc4812aba065efd4515012
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,32,1,0.03262641,1696531130,Regular,f09c197722f52510bb3fbb5d5b98fcf2ce172bb0e3fc4812aba065efd4515012
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,13,1,6.16382224,1696531130,Regular,1b3ccd1b9e9d6b6893a7f876c70b927dfc5b6334061cd639eb4c405a9e6e93c6
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,12,1,0.03262641,1696531130,Regular,1b3ccd1b9e9d6b6893a7f876c70b927dfc5b6334061cd639eb4c405a9e6e93c6
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,35,1,6.16382224,1696531130,Regular,330bbd280fcc2574387573768942442d32eeb151328d7a55bc91c314c9094e1c
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,34,1,0.03262641,1696531130,Regular,330bbd280fcc2574387573768942442d32eeb151328d7a55bc91c314c9094e1c
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,1,1,6.16382224,1696531130,Regular,5221867d92a701ba84db9e46ff1d96bdcbce7e9a05392613597a11211a4108ab
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,4,1,0.03262641,1696531130,Regular,85b06031f224835b99daf7fa60519e2d1ef5890e7f0756a6ba0d124b1d08f178
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,5,1,6.16382224,1696531130,Regular,85b06031f224835b99daf7fa60519e2d1ef5890e7f0756a6ba0d124b1d08f178
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,18,1,0.03262641,1696531130,Regular,d646c62ba1e623ae78bfbb348f60e6b592c72b62b99cd0f955089c2719227531
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,19,1,6.16382224,1696531130,Regular,d646c62ba1e623ae78bfbb348f60e6b592c72b62b99cd0f955089c2719227531
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,25,1,6.16382224,1696531130,Regular,bf58cec5479f55f46594ecd6238bfcd8b5a7db59156acad6fe49b980e4d57943
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,6,1,0.03262641,1696531130,Regular,2ee0450122dc02c8644b258d5d8379d9f9dbe4782a87d93a553a2f2b64387f75
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,24,1,0.03262641,1696531130,Regular,bf58cec5479f55f46594ecd6238bfcd8b5a7db59156acad6fe49b980e4d57943
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,7,1,6.16382224,1696531130,Regular,2ee0450122dc02c8644b258d5d8379d9f9dbe4782a87d93a553a2f2b64387f75
72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326,1,2,1,0.03262641,1696531130,Regular,fb3f27e6d4b343fc372182c46fa7f2f7873b0f98562ee72f14c27aa08475c43e
