tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a06244da6b205f2a321523a4cb48f8016be80e532eba12d462fa4caaa35023,-1,0,1,2.0000298,1669977171,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
07d99c9798aa230a8cbabb9ae70bca53762722c95818c6a62596edb1b6203358,-1,0,1,2.0000298,1669975398,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
06be30f0c34f560fbbb76b5447ac10566409fb0acedc725d3f15fea3c7ce0b01,-1,0,1,2.0000298,1669973402,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
0c6a5265a8b5b7449129fe99a93c464187939af258764dd17a4a65e6cc4ccf30,-1,0,1,2.0000298,1669969028,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
d0f2b7f673f0e8f1a15d4363f22b3abd977a0be58b82d41807c9f03dae5b6fae,-1,0,1,2.0000298,1669968191,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,10,1,2.0000298,1669948110,Regular,5459dd00bbc501f09adb1bf3c0c67178f89570bff97e151c28ba718e458f50a6
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,1,1,2.0000298,1669948110,Regular,469e8a4b6851b927b6440c79fb23e1aa72a9c38f94d7e373983e0bcc584bc719
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,4,1,2.0000298,1669948110,Regular,44d472a2b8881d7e3b38be687b44bb93d30b90c33b8b7b02421f1e785b62f29e
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,21,1,2.0000298,1669948110,Regular,f7c8e33eb26b5a19dd519e9160ad5a44339bb5b6a8e46c094d77d40fa18c7982
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,41,1,2.0000298,1669948110,Regular,07d99c9798aa230a8cbabb9ae70bca53762722c95818c6a62596edb1b6203358
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,6,1,2.0000298,1669948110,Regular,75315d0c5889c0a28d919e09e663206622d7acc08ef7f6b7642ac5db0248956a
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,27,1,2.0000298,1669948110,Regular,bfcbca7241d67213c4ce8fc77b01223312dd36c7182fcbdabb8829cd3e4fca79
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,15,1,2.0000298,1669948110,Regular,0c6a5265a8b5b7449129fe99a93c464187939af258764dd17a4a65e6cc4ccf30
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,9,1,2.0000298,1669948110,Regular,e9a06244da6b205f2a321523a4cb48f8016be80e532eba12d462fa4caaa35023
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,17,1,2.0000298,1669948110,Regular,06be30f0c34f560fbbb76b5447ac10566409fb0acedc725d3f15fea3c7ce0b01
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,8,1,2.0000298,1669948110,Regular,247729b8b5f5ce6331e57e79d416112b53870126aac11fd1a03dac3f4ac91ad0
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,29,1,2.0000298,1669948110,Regular,5b4acfb3ae49d0848836827d093d0150cdfe5bcc3bddf3932c8accd0d3ad3a55
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,35,1,2.0000298,1669948110,Regular,19dd3a323ca2dc64b5a876d72163a5f7de7081b50d026043fb9573be2c647dfb
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,46,1,2.0000298,1669948110,Regular,f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,47,1,2.0000298,1669948110,Regular,f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,48,1,2.0000298,1669948110,Regular,f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,49,1,2.0000298,1669948110,Regular,f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,30,1,2.0000298,1669948110,Regular,2bc9c203aefb7a17474a14c7ea57854fb2f1dab0eeb115c5d9e16cbdd866d674
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,31,1,2.0000298,1669948110,Regular,039ee79bb0d199f960df60836aa2bf896408ca57d85a33b118576780c46fd16c
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,0,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,2,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,3,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,5,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,7,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,11,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,13,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,14,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,16,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,18,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,19,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,22,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,23,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,24,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,25,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,26,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,28,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,32,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,33,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,34,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,36,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,37,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,38,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,39,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,40,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,42,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,43,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,44,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,45,1,2.0000298,1669948110,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,12,1,2.0000298,1669948110,Regular,d0f2b7f673f0e8f1a15d4363f22b3abd977a0be58b82d41807c9f03dae5b6fae
f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1,1,20,1,2.0000298,1669948110,Regular,4e316f516401fbf6c4b1b4cd05c73bbc71088ef83059b13319ab07db8797f036
