tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2580c207eee622bf4ae8d10397fbfcb7ef91d8e75de32db4b6ef06e74a855a1c,-1,0,1,2.0000298,1669153688,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
a985cb1b95c8cba7fb4fdd60e7e70acb8f0c784a1beb1af09e19d9829b2bf620,-1,2,1,2.0000298,1669153688,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
7f33ae4444d0a926d27479ee1c23604ee7256400616f414d5968cf70617700f9,-1,0,1,2.0000298,1667881217,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
2700d43b8855a6ae742cfe1623ed0addceba3ee1ef814373ff75617b50fe0995,-1,0,1,2.0000298,1667880535,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
957a63a4b8888e7d4da3058a530333a8679d2bba5483183cdf41f150ca49798a,-1,0,1,2.0000298,1667880535,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
3494429f692e0080614285e5afbd72616126a971fa2d10aba08afbbd994d7104,-1,0,1,2.0000298,1667880135,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
a933648eb1d229ed73662a60a63189896b346605d3dca22a0f6420e1e2935553,-1,0,1,2.0000298,1667879704,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
c226e4abca8ad82c4f7bf35fad10d98b8b043bad58007b3cc9e8a77cbd1504ca,-1,0,1,2.0000298,1667879704,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
28561b01d986790efec4047c82a3a241978efd463b684e0dbf733a505cd08eb4,-1,0,1,2.0000298,1667878798,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
9e0aa1561e29b1eb5ae69073943c51f912ddf3b55c04ae8b0a2008d7ac9aa2a6,-1,0,1,2.0000298,1667878798,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
404eb64146738226a1052a99cd6d1ad0b2280d767222e1ef06b883418a5204b9,-1,0,1,2.0000298,1667878204,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
5f3e84f1299851da3e05a38b915a3cf5ea85df651ed2f656f30ed3ababf8c78e,-1,0,1,2.0000298,1667878204,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
e2bd8aa74d0cfd0360738ce36b966a0586c5ba30071eabd7bf542de666ac1ff6,-1,0,1,2.0000298,1667878204,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
6547ca4ac7c5da73c14ed745a28ac60dbc01ad2b7994bb4e2a9166ac5c764be8,-1,0,1,2.0000298,1667877625,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
5faa8bd2241486aed7805c84d80cf492c60e494b32ca69208f02020144d88668,-1,0,1,2.0000298,1667877226,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
686822b48fcad885181972d0c900278e7cbafae3375bd9e7b56e48fcad2e7209,-1,0,1,2.0000298,1667877226,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
fc05c9518dcd0fcfcc1974fbbac201448c98799a9b1562f2c9346d45657604d7,-1,0,1,2.0000298,1667877226,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
18356b442c1d32642af33d130af6a7a7fa234db6cde27697019e061eabcbda4d,-1,0,1,2.0000298,1667875773,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
1957691155fed3fc5205d84f516ee1985a712d7758c39f91d122be9a40d1a39f,-1,0,1,2.0000298,1667875773,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
5d4be2f30612a03231b99a1a8d722233eee812af5dc8c4b39e6fff0fceb3bc38,-1,0,1,2.0000298,1667875773,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
b4e5cea67feb08c375e4fe43283aeb6753cf516f3eb96bde04bfa5a557336cb2,-1,0,1,2.0000298,1667875773,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
7f5910cd8e3b080d236c6eb68cc71a7ade687ec724fe57b99cbfccaadca34bcf,-1,0,1,2.0000298,1667874334,Ticket,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,11,1,2.0000298,1667874251,Regular,e29c83e46bd62aa3a801b914325c9a013973c06547990def94b24f5116249cf5
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,3,1,2.0000298,1667874251,Regular,2580c207eee622bf4ae8d10397fbfcb7ef91d8e75de32db4b6ef06e74a855a1c
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,5,1,2.0000298,1667874251,Regular,2580c207eee622bf4ae8d10397fbfcb7ef91d8e75de32db4b6ef06e74a855a1c
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,7,1,2.0000298,1667874251,Regular,653190e4573bd8620003ec7ef7cde0140e3db751bcc0b2093cae92c4d2f124c6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,9,1,2.0000298,1667874251,Regular,653190e4573bd8620003ec7ef7cde0140e3db751bcc0b2093cae92c4d2f124c6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,15,1,2.0000298,1667874251,Regular,655a84b773b3bbbf21b1197c28dc24090b0ef900d49bebff694360b671338f61
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,16,1,2.0000298,1667874251,Regular,655a84b773b3bbbf21b1197c28dc24090b0ef900d49bebff694360b671338f61
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,18,1,2.0000298,1667874251,Regular,807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,20,1,2.0000298,1667874251,Regular,807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,21,1,2.0000298,1667874251,Regular,807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,22,1,2.0000298,1667874251,Regular,807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,23,1,2.0000298,1667874251,Regular,1c10632cc0811497613f101d67ab823853beac52bc729b0fcfb91021e9da47d0
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,26,1,2.0000298,1667874251,Regular,585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,27,1,2.0000298,1667874251,Regular,585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,28,1,2.0000298,1667874251,Regular,585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,30,1,2.0000298,1667874251,Regular,585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,34,1,2.0000298,1667874251,Regular,3167724fe11dc9cb45826f985ac59a879cdecaa7db2b318f85080686122b2bb3
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,35,1,2.0000298,1667874251,Regular,3167724fe11dc9cb45826f985ac59a879cdecaa7db2b318f85080686122b2bb3
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,36,1,2.0000298,1667874251,Regular,932d1c23647e48cccdf9229eac150f898b3337a8a89e1b99cabed3be591b9948
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,37,1,2.0000298,1667874251,Regular,932d1c23647e48cccdf9229eac150f898b3337a8a89e1b99cabed3be591b9948
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,38,1,2.0000298,1667874251,Regular,b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,40,1,2.0000298,1667874251,Regular,b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,43,1,2.0000298,1667874251,Regular,b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,46,1,2.0000298,1667874251,Regular,b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,47,1,2.0000298,1667874251,Regular,77a66d4dbf5bf6a0d01664ed482ab7b1de3308b071d79b112b072136d8ce2fc6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,48,1,2.0000298,1667874251,Regular,77a66d4dbf5bf6a0d01664ed482ab7b1de3308b071d79b112b072136d8ce2fc6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,49,1,2.0000298,1667874251,Regular,dfc25ab3c6c789565902853c7d5e5d843a9dedc3cc2a34ae8ec5d77a8080af56
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,45,1,2.0000298,1667874251,Regular,7f5910cd8e3b080d236c6eb68cc71a7ade687ec724fe57b99cbfccaadca34bcf
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,17,1,2.0000298,1667874251,Regular,5d4be2f30612a03231b99a1a8d722233eee812af5dc8c4b39e6fff0fceb3bc38
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,39,1,2.0000298,1667874251,Regular,7f33ae4444d0a926d27479ee1c23604ee7256400616f414d5968cf70617700f9
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,1,1,2.0000298,1667874251,Regular,2700d43b8855a6ae742cfe1623ed0addceba3ee1ef814373ff75617b50fe0995
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,44,1,2.0000298,1667874251,Regular,1957691155fed3fc5205d84f516ee1985a712d7758c39f91d122be9a40d1a39f
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,13,1,2.0000298,1667874251,Regular,18356b442c1d32642af33d130af6a7a7fa234db6cde27697019e061eabcbda4d
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,25,1,2.0000298,1667874251,Regular,5f3e84f1299851da3e05a38b915a3cf5ea85df651ed2f656f30ed3ababf8c78e
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,8,1,2.0000298,1667874251,Regular,9e0aa1561e29b1eb5ae69073943c51f912ddf3b55c04ae8b0a2008d7ac9aa2a6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,41,1,2.0000298,1667874251,Regular,3494429f692e0080614285e5afbd72616126a971fa2d10aba08afbbd994d7104
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,31,1,2.0000298,1667874251,Regular,404eb64146738226a1052a99cd6d1ad0b2280d767222e1ef06b883418a5204b9
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,12,1,2.0000298,1667874251,Regular,c226e4abca8ad82c4f7bf35fad10d98b8b043bad58007b3cc9e8a77cbd1504ca
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,4,1,2.0000298,1667874251,Regular,957a63a4b8888e7d4da3058a530333a8679d2bba5483183cdf41f150ca49798a
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,19,1,2.0000298,1667874251,Regular,fc05c9518dcd0fcfcc1974fbbac201448c98799a9b1562f2c9346d45657604d7
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,2,1,2.0000298,1667874251,Regular,a933648eb1d229ed73662a60a63189896b346605d3dca22a0f6420e1e2935553
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,6,1,2.0000298,1667874251,Regular,28561b01d986790efec4047c82a3a241978efd463b684e0dbf733a505cd08eb4
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,42,1,2.0000298,1667874251,Regular,b4e5cea67feb08c375e4fe43283aeb6753cf516f3eb96bde04bfa5a557336cb2
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,29,1,2.0000298,1667874251,Regular,6547ca4ac7c5da73c14ed745a28ac60dbc01ad2b7994bb4e2a9166ac5c764be8
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,14,1,2.0000298,1667874251,Regular,e2bd8aa74d0cfd0360738ce36b966a0586c5ba30071eabd7bf542de666ac1ff6
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,33,1,2.0000298,1667874251,Regular,5faa8bd2241486aed7805c84d80cf492c60e494b32ca69208f02020144d88668
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,32,1,2.0000298,1667874251,Regular,686822b48fcad885181972d0c900278e7cbafae3375bd9e7b56e48fcad2e7209
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,24,1,2.0000298,1667874251,Regular,1c10632cc0811497613f101d67ab823853beac52bc729b0fcfb91021e9da47d0
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,10,1,2.0000298,1667874251,Regular,e29c83e46bd62aa3a801b914325c9a013973c06547990def94b24f5116249cf5
17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1,1,0,1,2.0000298,1667874251,Regular,a985cb1b95c8cba7fb4fdd60e7e70acb8f0c784a1beb1af09e19d9829b2bf620
