tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,44,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,43,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,42,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,41,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,40,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,39,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,38,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,37,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,36,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,35,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,34,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,33,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,32,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,31,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,30,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,29,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,28,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,27,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,26,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,25,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,24,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,23,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,22,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,21,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,20,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,19,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,18,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,17,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,16,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,62,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,15,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,14,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,13,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,12,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,11,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,10,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,9,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,8,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,7,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,6,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,5,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,13,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,14,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,59,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,58,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,57,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,56,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,55,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,54,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,53,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,52,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,51,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,50,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,49,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,48,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,47,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,46,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,45,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,44,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,43,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,42,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,41,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,40,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,39,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,38,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,37,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,36,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,35,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,34,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,33,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,32,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,31,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,30,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,29,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,28,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,27,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,26,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,25,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,24,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,23,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,2,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,3,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,4,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,5,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,6,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,22,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,7,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,21,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,8,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,20,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,9,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,19,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,10,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,18,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,11,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,17,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,12,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,16,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
