tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,6,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,7,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,8,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,9,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,10,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,11,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,2,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,13,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,14,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,15,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,24,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,25,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,26,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,27,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,28,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,29,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,30,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,31,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,32,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,33,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,34,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,35,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,36,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,37,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,38,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,39,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,40,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,0,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,41,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,42,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,1,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,43,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,21,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,22,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,23,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
455de36ffa0ceee432c0fdedbefc5f78b19da426408df790d15ed93868e8ac47,-1,1,1,8.16004645,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
455de36ffa0ceee432c0fdedbefc5f78b19da426408df790d15ed93868e8ac47,-1,0,1,0.03319429,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
722e0054b05e044b76941dfce5fb35c273d7c0bd22e4435cb3182c6a40fb4cbc,-1,1,1,8.16004645,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
722e0054b05e044b76941dfce5fb35c273d7c0bd22e4435cb3182c6a40fb4cbc,-1,0,1,0.03319429,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
82b8d6564ae448b602d4e40ab513a3e5babdc8917379187e231ba528f49ccf17,-1,1,1,8.16004645,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
82b8d6564ae448b602d4e40ab513a3e5babdc8917379187e231ba528f49ccf17,-1,0,1,0.03319429,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
d437b0469da07ae4d353dab949f0bcc1731e6e99357a79f242354deebf3ed616,-1,0,1,0.03319429,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
d437b0469da07ae4d353dab949f0bcc1731e6e99357a79f242354deebf3ed616,-1,1,1,8.16004645,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
da6589aaa3be405667c8f405f8cbfc84ec145b739eb73620a352d1e211566090,-1,0,1,0.03319429,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
da6589aaa3be405667c8f405f8cbfc84ec145b739eb73620a352d1e211566090,-1,1,1,8.16004645,1696825864,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
bf1f8cdf4ec310d8ae0f88bce6aad7820a3a0106f5659ba9bfa4b32b743b7013,-1,1,1,8.16004645,1696821716,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
bf1f8cdf4ec310d8ae0f88bce6aad7820a3a0106f5659ba9bfa4b32b743b7013,-1,0,1,0.03319429,1696821716,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
11faa16a5de4ae8676102e37307a96c9428a580381efaed747ea47e42a269e29,-1,1,1,8.16004645,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
11faa16a5de4ae8676102e37307a96c9428a580381efaed747ea47e42a269e29,-1,0,1,0.03319429,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
d4b148ffc838dbee231a54dc107a64da04514c0698b4f8e7bdee065209c0435a,-1,1,1,8.16004645,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
d4b148ffc838dbee231a54dc107a64da04514c0698b4f8e7bdee065209c0435a,-1,0,1,0.03319429,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
db345d53754d64365114e082ffe6bcee6fd32520b92f997280ccabf08ad4ea2a,-1,0,1,0.03319429,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
db345d53754d64365114e082ffe6bcee6fd32520b92f997280ccabf08ad4ea2a,-1,1,1,8.16004645,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
df3b12727b7e137fb68d7e22e93d8946de722b244969049436311f0b79589c3c,-1,0,1,0.03319429,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
df3b12727b7e137fb68d7e22e93d8946de722b244969049436311f0b79589c3c,-1,1,1,8.16004645,1696821680,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
7f2bc6f16dfe6c02bc7694a72dd427d752c08c7413c6af2806db0021241495fb,-1,1,1,8.16004645,1696821374,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
7f2bc6f16dfe6c02bc7694a72dd427d752c08c7413c6af2806db0021241495fb,-1,0,1,0.03319429,1696821374,Ticket,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,77,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,38,1,0.03319429,1696819623,Regular,bf1f8cdf4ec310d8ae0f88bce6aad7820a3a0106f5659ba9bfa4b32b743b7013
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,39,1,8.16004645,1696819623,Regular,bf1f8cdf4ec310d8ae0f88bce6aad7820a3a0106f5659ba9bfa4b32b743b7013
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,26,1,0.03319429,1696819623,Regular,d437b0469da07ae4d353dab949f0bcc1731e6e99357a79f242354deebf3ed616
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,27,1,8.16004645,1696819623,Regular,d437b0469da07ae4d353dab949f0bcc1731e6e99357a79f242354deebf3ed616
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,2,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,3,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,4,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,5,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,6,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,7,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,66,1,0.03319429,1696819623,Regular,11faa16a5de4ae8676102e37307a96c9428a580381efaed747ea47e42a269e29
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,78,1,0.03319429,1696819623,Regular,455de36ffa0ceee432c0fdedbefc5f78b19da426408df790d15ed93868e8ac47
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,79,1,8.16004645,1696819623,Regular,455de36ffa0ceee432c0fdedbefc5f78b19da426408df790d15ed93868e8ac47
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,42,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,43,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,44,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,45,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,31,1,8.16004645,1696819623,Regular,7f2bc6f16dfe6c02bc7694a72dd427d752c08c7413c6af2806db0021241495fb
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,67,1,8.16004645,1696819623,Regular,11faa16a5de4ae8676102e37307a96c9428a580381efaed747ea47e42a269e29
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,0,1,0.03319429,1696819623,Regular,d4b148ffc838dbee231a54dc107a64da04514c0698b4f8e7bdee065209c0435a
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,1,1,8.16004645,1696819623,Regular,d4b148ffc838dbee231a54dc107a64da04514c0698b4f8e7bdee065209c0435a
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,46,1,0.03319429,1696819623,Regular,db345d53754d64365114e082ffe6bcee6fd32520b92f997280ccabf08ad4ea2a
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,47,1,8.16004645,1696819623,Regular,db345d53754d64365114e082ffe6bcee6fd32520b92f997280ccabf08ad4ea2a
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,60,1,0.03319429,1696819623,Regular,df3b12727b7e137fb68d7e22e93d8946de722b244969049436311f0b79589c3c
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,61,1,8.16004645,1696819623,Regular,df3b12727b7e137fb68d7e22e93d8946de722b244969049436311f0b79589c3c
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,36,1,0.03319429,1696819623,Regular,722e0054b05e044b76941dfce5fb35c273d7c0bd22e4435cb3182c6a40fb4cbc
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,37,1,8.16004645,1696819623,Regular,722e0054b05e044b76941dfce5fb35c273d7c0bd22e4435cb3182c6a40fb4cbc
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,22,1,0.03319429,1696819623,Regular,da6589aaa3be405667c8f405f8cbfc84ec145b739eb73620a352d1e211566090
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,23,1,8.16004645,1696819623,Regular,da6589aaa3be405667c8f405f8cbfc84ec145b739eb73620a352d1e211566090
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,12,1,0.03319429,1696819623,Regular,82b8d6564ae448b602d4e40ab513a3e5babdc8917379187e231ba528f49ccf17
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,13,1,8.16004645,1696819623,Regular,82b8d6564ae448b602d4e40ab513a3e5babdc8917379187e231ba528f49ccf17
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,8,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,9,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,10,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,11,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,14,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,15,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,16,1,0.03319429,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,17,1,8.16004645,1696819623,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,18,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,19,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,20,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,21,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,24,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,25,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,28,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,29,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
