tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658a9582bd582ac0d640fcdda59fe98d3f9681eb4bf3234e42e02393cd298eac,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
658a9582bd582ac0d640fcdda59fe98d3f9681eb4bf3234e42e02393cd298eac,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6da23b11a0969ed929cc3ab7c68c745704fcea9e4681e5c40b6978494d38c51b,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6da23b11a0969ed929cc3ab7c68c745704fcea9e4681e5c40b6978494d38c51b,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
76180d6c1a5b981b77736f32e1f88898fc657ef8db073fbc100a7c66ee9dd599,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
76180d6c1a5b981b77736f32e1f88898fc657ef8db073fbc100a7c66ee9dd599,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7a62da1d02f5d7f260071ebe118bc3126a811db62627e0440e2243b07fd58943,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7a62da1d02f5d7f260071ebe118bc3126a811db62627e0440e2243b07fd58943,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
86a411f2f74b24f81b8dd90cec52dd0f0346b144b3fe5f1de85a244c3bbe57f5,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
86a411f2f74b24f81b8dd90cec52dd0f0346b144b3fe5f1de85a244c3bbe57f5,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9c738e111ed83938303eff70eeb97dc581c52d5e32cc7c5a1b6224c450322c6b,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9c738e111ed83938303eff70eeb97dc581c52d5e32cc7c5a1b6224c450322c6b,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a88749ab058a4e8b30d37818cc02499a2a30b955eef0dee3425b3fa4cdcf7ed3,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a88749ab058a4e8b30d37818cc02499a2a30b955eef0dee3425b3fa4cdcf7ed3,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
1e8035c61d5894c89112bfb688f86915132099d877c78e2fdc7156994c9c5a49,-1,1,1,3.86614166,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
1e8035c61d5894c89112bfb688f86915132099d877c78e2fdc7156994c9c5a49,-1,0,1,0.03304036,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
2a6e244aa89e0de4725e0ad39dfaf214d2f37d65b22c2f31a2513a86c346081b,-1,0,1,0.03304036,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
2a6e244aa89e0de4725e0ad39dfaf214d2f37d65b22c2f31a2513a86c346081b,-1,1,1,3.86614166,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a509cb9f069d972feefbc9a4a60650d3c2e01796d68378fe2a1f6b2d05a8fbc2,-1,0,1,0.03304036,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a509cb9f069d972feefbc9a4a60650d3c2e01796d68378fe2a1f6b2d05a8fbc2,-1,1,1,3.86614166,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e5bef9cd582294f8e9c84bf6b7f4f112e765ef5d0556f6eb0a12c4834ebb3e47,-1,1,1,3.86614166,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e5bef9cd582294f8e9c84bf6b7f4f112e765ef5d0556f6eb0a12c4834ebb3e47,-1,0,1,0.03304036,1685189952,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
13625c02455421294013f32684a44ee1c3a794c9322f4684e9743c9de7593925,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
13625c02455421294013f32684a44ee1c3a794c9322f4684e9743c9de7593925,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
2ebb94c261f2448b0affbc5eef29e0eec710d61a7fa9dd64364f328f85414e2f,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
2ebb94c261f2448b0affbc5eef29e0eec710d61a7fa9dd64364f328f85414e2f,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5166c0b5e84958c307b3c2cacb77e23f7953f9fe55d975910a4d32ccaa73c6e7,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5166c0b5e84958c307b3c2cacb77e23f7953f9fe55d975910a4d32ccaa73c6e7,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
51c69ac81f034b408f88733d8e6d1e3243c482504f3d60cc709c42079bbde62e,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
51c69ac81f034b408f88733d8e6d1e3243c482504f3d60cc709c42079bbde62e,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
52c9ad60a62df664bf1632ee5c27f4afe5e8c6b8c6284c704f1090f49c66fdfb,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
52c9ad60a62df664bf1632ee5c27f4afe5e8c6b8c6284c704f1090f49c66fdfb,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5487263b7f404551116480e74b83f9367c218f11c83757d7c333a11b5eda5a85,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5487263b7f404551116480e74b83f9367c218f11c83757d7c333a11b5eda5a85,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
64f0cf65aac2f028da8d74b6762cb399fa532f289a74671405a965c6ffd1e9e5,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
64f0cf65aac2f028da8d74b6762cb399fa532f289a74671405a965c6ffd1e9e5,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6576a07ba42e5e74e629f7b740939a9cf6bc2f0f1a3df9302238160f4264b679,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6576a07ba42e5e74e629f7b740939a9cf6bc2f0f1a3df9302238160f4264b679,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6df948f99feb1a5fa46ad1fe9062dd2e75c4c0bd36c82dd80e6901c43be53f32,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6df948f99feb1a5fa46ad1fe9062dd2e75c4c0bd36c82dd80e6901c43be53f32,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8e5f8ccdcd7dbf85dd8c8d79c76bd0fb87309241437eebdf15d124e2b1fdc8b5,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8e5f8ccdcd7dbf85dd8c8d79c76bd0fb87309241437eebdf15d124e2b1fdc8b5,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a7b63b0ecb0d826502d450b89fcf2596eb6a04db8940148de205c1a45e392869,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a7b63b0ecb0d826502d450b89fcf2596eb6a04db8940148de205c1a45e392869,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
af5a728e13f87b9d4064115396f1384606dcc10c8689e5af4b439430a39c347c,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
af5a728e13f87b9d4064115396f1384606dcc10c8689e5af4b439430a39c347c,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b33737d9007f3cd97b05fa14c9f67787ae00131870d9a8c37b16ba27b363d040,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b33737d9007f3cd97b05fa14c9f67787ae00131870d9a8c37b16ba27b363d040,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b5b93a04409f891b67826f82935a32373c9ebb4b3f59a6ffd2f0aaf16351abdb,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b5b93a04409f891b67826f82935a32373c9ebb4b3f59a6ffd2f0aaf16351abdb,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c04364965f7729642c89ddc9553cf748e157863f09bc9c05c95d26a98510a7ea,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c04364965f7729642c89ddc9553cf748e157863f09bc9c05c95d26a98510a7ea,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
da540b1424df8b626a0c2d26ea1542286d7e13213c40bee5e507e23558f9cf07,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
da540b1424df8b626a0c2d26ea1542286d7e13213c40bee5e507e23558f9cf07,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e92673b93745c678850c78beeee59cfe85b0a1315fea5605aa9db72e4da64fdc,-1,0,1,0.03304036,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e92673b93745c678850c78beeee59cfe85b0a1315fea5605aa9db72e4da64fdc,-1,1,1,3.86614166,1685189388,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
25f3f0ffa9db055732ca852c29155c402aaef6005bd5e87f83f050c294cc0bad,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
25f3f0ffa9db055732ca852c29155c402aaef6005bd5e87f83f050c294cc0bad,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
28cba0a9c741856aefbfbddebf3d8250cf8482def9bdb253f34c169dc477f765,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
28cba0a9c741856aefbfbddebf3d8250cf8482def9bdb253f34c169dc477f765,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
3230219a4221bca87cc661daf52e392031ce904d676d3e05950ca4df4ae1b02f,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
3230219a4221bca87cc661daf52e392031ce904d676d3e05950ca4df4ae1b02f,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
3cfe5f5b35aed26405d302ada27a547d8102faa8630f7e5c36594aa3b9a1fb07,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
3cfe5f5b35aed26405d302ada27a547d8102faa8630f7e5c36594aa3b9a1fb07,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
40d6139dec764791b446d3e1b88e4f0520e06128125f8b1acaebb6d464beeab7,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
40d6139dec764791b446d3e1b88e4f0520e06128125f8b1acaebb6d464beeab7,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4224ac86b77a4239c96295f416e732ec5eab44288ea7bc3fcf01cd99e20a9a98,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4224ac86b77a4239c96295f416e732ec5eab44288ea7bc3fcf01cd99e20a9a98,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
46d8107dc19353b17f06571a3c9e42770fc20bea3078a1a567230b0ddb4157e9,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
46d8107dc19353b17f06571a3c9e42770fc20bea3078a1a567230b0ddb4157e9,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
683028d77fd20f0729b8030ee868faa033d974c070869e38fccbd5d8b942c2b8,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
683028d77fd20f0729b8030ee868faa033d974c070869e38fccbd5d8b942c2b8,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6a50f0d1c0ac8079ebdffda1c7a83b9bae0a201993d1fa0c709d4809b2c5134b,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6a50f0d1c0ac8079ebdffda1c7a83b9bae0a201993d1fa0c709d4809b2c5134b,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
779c62ce020f853c390ea604a60bad29a5c0780e8b66be1abba42981a7d4f7f1,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
779c62ce020f853c390ea604a60bad29a5c0780e8b66be1abba42981a7d4f7f1,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
78ee47d3d8b15de65828c795fe4b457b9cb146d1b175e571f805d2742a093546,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
78ee47d3d8b15de65828c795fe4b457b9cb146d1b175e571f805d2742a093546,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7b002a7d56397537201887f7a08c17d20d86278c73d0a1648bebd4fb1fe9249e,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7b002a7d56397537201887f7a08c17d20d86278c73d0a1648bebd4fb1fe9249e,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
81d37f79beb0e02d67c501d2c209d38cd207069fb121d957224976bd681d83f4,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
81d37f79beb0e02d67c501d2c209d38cd207069fb121d957224976bd681d83f4,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9e81ce140b8635abce6c8609064ecec4d2ce2f9644013954ced3d5032b6f6a7d,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9e81ce140b8635abce6c8609064ecec4d2ce2f9644013954ced3d5032b6f6a7d,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a5a13b869344f1bf18d1312d1d39a934069b251a6135ea79ff19717a15da8b9c,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a5a13b869344f1bf18d1312d1d39a934069b251a6135ea79ff19717a15da8b9c,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a7999312263121a64dff36a52774074102cdb5554dfbf94be3a3083d776104c0,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a7999312263121a64dff36a52774074102cdb5554dfbf94be3a3083d776104c0,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c7b7f601a90d1bafb65aa514fa99e3b80b36da085393a8b2b3ec31e1d1f0a5dc,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c7b7f601a90d1bafb65aa514fa99e3b80b36da085393a8b2b3ec31e1d1f0a5dc,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
cb84cbdf524383716d4ed010461921819d0e00ca652bc3399576e17d153c1792,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
cb84cbdf524383716d4ed010461921819d0e00ca652bc3399576e17d153c1792,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
