tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,37,1,11.66383132,1699236007,Regular,0000000000000000000000000000000000000000000000000000000000000000
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,21,1,12.44639447,1699150084,Regular,0000000000000000000000000000000000000000000000000000000000000000
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,4,1,13.19605615,1699063356,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,9,1,11.99314942,1698976806,Regular,0000000000000000000000000000000000000000000000000000000000000000
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,0,1,12.60916505,1698890406,Regular,0000000000000000000000000000000000000000000000000000000000000000
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,10,1,13.02948168,1698804726,Regular,0000000000000000000000000000000000000000000000000000000000000000
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,12,1,12.49119901,1698717637,Regular,0000000000000000000000000000000000000000000000000000000000000000
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,1,1,12.73726911,1698631296,Regular,0000000000000000000000000000000000000000000000000000000000000000
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,28,1,11.6099473,1698544805,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,21,1,11.31939872,1698458465,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,26,1,11.21158059,1698372006,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,9,1,12.40149095,1698285605,Regular,0000000000000000000000000000000000000000000000000000000000000000
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,12,1,13.11159304,1698199445,Regular,0000000000000000000000000000000000000000000000000000000000000000
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,23,1,11.99911357,1698112808,Regular,0000000000000000000000000000000000000000000000000000000000000000
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,20,1,12.47879558,1698026405,Regular,0000000000000000000000000000000000000000000000000000000000000000
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,22,1,12.08302424,1697940005,Regular,0000000000000000000000000000000000000000000000000000000000000000
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,24,1,11.7178301,1697853606,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,21,1,12.6819456,1697767206,Regular,0000000000000000000000000000000000000000000000000000000000000000
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,0,1,12.45819651,1697680867,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,25,1,11.81335697,1697595638,Regular,0000000000000000000000000000000000000000000000000000000000000000
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,16,1,10.86612121,1697508030,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,15,1,9.98846476,1697422687,Regular,0000000000000000000000000000000000000000000000000000000000000000
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,33,1,11.5214392,1697335655,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,26,1,11.91962249,1697249165,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,8,1,12.3634104,1697162676,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,21,1,11.83063099,1697076011,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,31,1,11.67035238,1696989634,Regular,0000000000000000000000000000000000000000000000000000000000000000
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,8,1,2.59029621,1696903204,Regular,0000000000000000000000000000000000000000000000000000000000000000
