tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe11c0aa346d75132853112b47b70703fd86928340b79cf54b7cc03b111e47b,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
4335789360af183e04c5dc544b418c5e6bcbd36140e073561a31d756b6fa90a5,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
4335789360af183e04c5dc544b418c5e6bcbd36140e073561a31d756b6fa90a5,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
50fc873c80c9dc3cc61ef00656878c070339c21509ac9aa06fe4799801ae42ad,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
50fc873c80c9dc3cc61ef00656878c070339c21509ac9aa06fe4799801ae42ad,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
56792c1c3a7de9b88cc4cf8b613a79bb976b98dd442f3f22bf12c81c1f3136bb,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
56792c1c3a7de9b88cc4cf8b613a79bb976b98dd442f3f22bf12c81c1f3136bb,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
5de48cf350a559bb32513adc1452ee8951b16ba98b057bc0a0a56f79e5147dc7,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
5de48cf350a559bb32513adc1452ee8951b16ba98b057bc0a0a56f79e5147dc7,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
6888883a0234f3e0884a58e05ab4d0dc55242b0254545520217baa01a9925232,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
6888883a0234f3e0884a58e05ab4d0dc55242b0254545520217baa01a9925232,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
7441eebdf4cae33b30e4fa262cf99162cb59fb474f2a2b7b63cf0c40a41faf49,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
7441eebdf4cae33b30e4fa262cf99162cb59fb474f2a2b7b63cf0c40a41faf49,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
829d9947ee1cf06adb88dbd3e57b9cea52cba06b30d414bb7bd5d0d0009fad0a,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
829d9947ee1cf06adb88dbd3e57b9cea52cba06b30d414bb7bd5d0d0009fad0a,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
cb574317a6140ad2b027a1242aaa7db8554d3df0f478ca06f6ee3d1cf20696ef,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
cb574317a6140ad2b027a1242aaa7db8554d3df0f478ca06f6ee3d1cf20696ef,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
cd314aa2f9564a6a3ca7a5cadd3298957a5e65d6eddd4f21098f0b8d158b8dd9,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
cd314aa2f9564a6a3ca7a5cadd3298957a5e65d6eddd4f21098f0b8d158b8dd9,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
e736e91c4ac2f71fdef4f060e307d840c22a7dc10c085d947b798e544af160a0,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
e736e91c4ac2f71fdef4f060e307d840c22a7dc10c085d947b798e544af160a0,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
ee8a74fc39d1a6b130dc18aec4ace73d5a64d0b23170c7062cb971db1858cf16,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
ee8a74fc39d1a6b130dc18aec4ace73d5a64d0b23170c7062cb971db1858cf16,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
f3eec043a33488de9376cf9fe446a09b9b2df17823e3b4f1773912f0754ef486,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
f3eec043a33488de9376cf9fe446a09b9b2df17823e3b4f1773912f0754ef486,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,31,1,9.75298524,1697000465,Regular,1d180898a892836073062ca5f6806ff23bb1c117aebb7eac215016ccc41a2f74
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,16,1,0.03348876,1697000465,Regular,ee8a74fc39d1a6b130dc18aec4ace73d5a64d0b23170c7062cb971db1858cf16
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,17,1,9.75298524,1697000465,Regular,ee8a74fc39d1a6b130dc18aec4ace73d5a64d0b23170c7062cb971db1858cf16
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,2,1,0.03348876,1697000465,Regular,cb574317a6140ad2b027a1242aaa7db8554d3df0f478ca06f6ee3d1cf20696ef
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,32,1,0.03348876,1697000465,Regular,2147e442b5888cde4fc75acded438934bf2bf9a50b52f275ac71ef49c635f5ae
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,35,1,9.75298524,1697000465,Regular,5de48cf350a559bb32513adc1452ee8951b16ba98b057bc0a0a56f79e5147dc7
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,33,1,9.75298524,1697000465,Regular,2147e442b5888cde4fc75acded438934bf2bf9a50b52f275ac71ef49c635f5ae
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,13,1,9.75298524,1697000465,Regular,1761f78a39702177abe756016805081c7324330813d6329d3655e7d11998d6c0
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,18,1,0.03348876,1697000465,Regular,4335789360af183e04c5dc544b418c5e6bcbd36140e073561a31d756b6fa90a5
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,12,1,0.03348876,1697000465,Regular,1761f78a39702177abe756016805081c7324330813d6329d3655e7d11998d6c0
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,19,1,9.75298524,1697000465,Regular,4335789360af183e04c5dc544b418c5e6bcbd36140e073561a31d756b6fa90a5
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,39,1,9.75298524,1697000465,Regular,56792c1c3a7de9b88cc4cf8b613a79bb976b98dd442f3f22bf12c81c1f3136bb
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,8,1,0.03348876,1697000465,Regular,0d50df360f2f2a5715a63d29c4bc60399f2bfd967470e0639d363e4a1e8231fb
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,38,1,0.03348876,1697000465,Regular,56792c1c3a7de9b88cc4cf8b613a79bb976b98dd442f3f22bf12c81c1f3136bb
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,9,1,9.75298524,1697000465,Regular,0d50df360f2f2a5715a63d29c4bc60399f2bfd967470e0639d363e4a1e8231fb
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,4,1,0.03348876,1697000465,Regular,716e45d788e91a979f1d0e7604f9628d67ab52da8cef009433782036ebe9efd4
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,20,1,0.03348876,1697000465,Regular,e736e91c4ac2f71fdef4f060e307d840c22a7dc10c085d947b798e544af160a0
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,34,1,0.03348876,1697000465,Regular,5de48cf350a559bb32513adc1452ee8951b16ba98b057bc0a0a56f79e5147dc7
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,21,1,9.75298524,1697000465,Regular,e736e91c4ac2f71fdef4f060e307d840c22a7dc10c085d947b798e544af160a0
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,25,1,9.75298524,1697000465,Regular,7441eebdf4cae33b30e4fa262cf99162cb59fb474f2a2b7b63cf0c40a41faf49
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,28,1,0.03348876,1697000465,Regular,6888883a0234f3e0884a58e05ab4d0dc55242b0254545520217baa01a9925232
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,24,1,0.03348876,1697000465,Regular,7441eebdf4cae33b30e4fa262cf99162cb59fb474f2a2b7b63cf0c40a41faf49
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,29,1,9.75298524,1697000465,Regular,6888883a0234f3e0884a58e05ab4d0dc55242b0254545520217baa01a9925232
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,26,1,0.03348876,1697000465,Regular,cd314aa2f9564a6a3ca7a5cadd3298957a5e65d6eddd4f21098f0b8d158b8dd9
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,10,1,0.03348876,1697000465,Regular,829d9947ee1cf06adb88dbd3e57b9cea52cba06b30d414bb7bd5d0d0009fad0a
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,27,1,9.75298524,1697000465,Regular,cd314aa2f9564a6a3ca7a5cadd3298957a5e65d6eddd4f21098f0b8d158b8dd9
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,11,1,9.75298524,1697000465,Regular,829d9947ee1cf06adb88dbd3e57b9cea52cba06b30d414bb7bd5d0d0009fad0a
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,0,1,0.03348876,1697000465,Regular,2fe11c0aa346d75132853112b47b70703fd86928340b79cf54b7cc03b111e47b
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,14,1,0.03348876,1697000465,Regular,50fc873c80c9dc3cc61ef00656878c070339c21509ac9aa06fe4799801ae42ad
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,1,1,9.75298524,1697000465,Regular,2fe11c0aa346d75132853112b47b70703fd86928340b79cf54b7cc03b111e47b
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,15,1,9.75298524,1697000465,Regular,50fc873c80c9dc3cc61ef00656878c070339c21509ac9aa06fe4799801ae42ad
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,37,1,9.75298524,1697000465,Regular,6238a998688c4b6e6c14ba02cf811aec7195e424e718893f96824d925ec03b4a
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,36,1,0.03348876,1697000465,Regular,6238a998688c4b6e6c14ba02cf811aec7195e424e718893f96824d925ec03b4a
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,23,1,9.75298524,1697000465,Regular,56e37cfbd0d58da176872dc2a82d8925c8871b2c5109ef5db06020d1c933c1df
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,22,1,0.03348876,1697000465,Regular,56e37cfbd0d58da176872dc2a82d8925c8871b2c5109ef5db06020d1c933c1df
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,5,1,9.75298524,1697000465,Regular,716e45d788e91a979f1d0e7604f9628d67ab52da8cef009433782036ebe9efd4
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,6,1,0.03348876,1697000465,Regular,f3eec043a33488de9376cf9fe446a09b9b2df17823e3b4f1773912f0754ef486
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,7,1,9.75298524,1697000465,Regular,f3eec043a33488de9376cf9fe446a09b9b2df17823e3b4f1773912f0754ef486
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,3,1,9.75298524,1697000465,Regular,cb574317a6140ad2b027a1242aaa7db8554d3df0f478ca06f6ee3d1cf20696ef
03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a,1,30,1,0.03348876,1697000465,Regular,1d180898a892836073062ca5f6806ff23bb1c117aebb7eac215016ccc41a2f74
