tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,53,1,1.86580362,1664935378,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,62,1,1.90250438,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,48,1,1.83267725,1664793885,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,35,1,1.83267725,1664769855,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,64,1,1.67615231,1664707295,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,42,1,1.67615231,1664674857,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,69,1,1.59834256,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,23,1,1.59834256,1664595975,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,75,1,1.48741298,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,42,1,1.48741298,1664506667,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,84,1,1.26849461,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,65,1,1.26849461,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,62,1,0.29969426,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,68,1,0.29969426,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,78,1,1.30958623,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,20,1,1.30958623,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,76,1,1.64899978,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,95,1,1.64899978,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,84,1,1.0044216,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,28,1,1.0044216,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,82,1,1.30379697,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,81,1,1.30379697,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,72,1,1.4973683,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,31,1,1.4973683,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,80,1,1.74086528,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,124,1,1.74086528,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,79,1,1.79805539,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,69,1,1.79805539,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,67,1,1.77387404,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,150,1,1.77387404,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,69,1,1.62226503,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,0,1,1.62226503,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,70,1,1.71819307,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,132,1,1.71819307,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,72,1,2.1576348,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,11,1,2.1576348,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,15,1,15.24829604,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,14,1,15.24829604,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,5,1,1.6657,1660970597,Regular,b0ca7345da242a181e139114132ddf2cd37a4b36bc4af2c7c90f7334308fb0f6
b0ca7345da242a181e139114132ddf2cd37a4b36bc4af2c7c90f7334308fb0f6,1,1,1,1.6657,1660967789,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,19,1,9.0108,1660163422,Regular,d5925aab35bcb2f6553cd1e45791f4911b3f86a6488c28287b31ba463c6c6d0f
d5925aab35bcb2f6553cd1e45791f4911b3f86a6488c28287b31ba463c6c6d0f,1,2,1,9.0108,1660036525,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,6,1,4.6944,1659761425,Regular,4771f24a7fd5cd1e5e6f184eb9ff58d4f159bf6b035c3ae510c41c3087395a40
4771f24a7fd5cd1e5e6f184eb9ff58d4f159bf6b035c3ae510c41c3087395a40,1,6,1,4.6944,1659620291,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,80,1,0.66589376,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,86,1,0.63417761,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,85,1,0.63612042,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,19,1,0.63417761,1658723527,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,26,1,0.63612042,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,79,1,0.66589376,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
