tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c12e844e1a5e4fe963a61981c457251a12e3174b69a33f5c397ba32b7fb7a9,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
53c12e844e1a5e4fe963a61981c457251a12e3174b69a33f5c397ba32b7fb7a9,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
5a26bd29bc12b397bbb66b474f580e83e1ed2200efc040ebd73a7c0cf1dcf3ed,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
5a26bd29bc12b397bbb66b474f580e83e1ed2200efc040ebd73a7c0cf1dcf3ed,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
77ac814c71307a1964b7dea81fa5d7f9b69e9cbf7b516b5b0f03621531e73711,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
77ac814c71307a1964b7dea81fa5d7f9b69e9cbf7b516b5b0f03621531e73711,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8a87d4ba5989ceae2d648af0cc46b1a3fc5f7a0567b78ce7be6e37f09f8fb5b4,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8a87d4ba5989ceae2d648af0cc46b1a3fc5f7a0567b78ce7be6e37f09f8fb5b4,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8ccd661c0a00d1ef17093f382c7ca1682feae201d3913b168fb59135a7195f34,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8ccd661c0a00d1ef17093f382c7ca1682feae201d3913b168fb59135a7195f34,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8e515cfb8f55d13df967fdd7a3704797a27f4fda4e9656ba6e57f5347a85a72e,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
8e515cfb8f55d13df967fdd7a3704797a27f4fda4e9656ba6e57f5347a85a72e,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
94b48b12b357b98e29cf9ec0bcbcc1707b93cc72ed7f46c74a5e23a402b9091f,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
94b48b12b357b98e29cf9ec0bcbcc1707b93cc72ed7f46c74a5e23a402b9091f,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
aed48c11afccc1ead7f8e1e1bc7714b1adafb39216c5617a0e482ed205715fbf,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
aed48c11afccc1ead7f8e1e1bc7714b1adafb39216c5617a0e482ed205715fbf,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c12ab3e7af3213ed90cd2f34138539b6b046a5774a433fbcdf0171da83092289,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c12ab3e7af3213ed90cd2f34138539b6b046a5774a433fbcdf0171da83092289,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
cf7f6cf460157833458725bb326676b570885d3dc28388c1597364dbe5184045,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
cf7f6cf460157833458725bb326676b570885d3dc28388c1597364dbe5184045,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d1099a50e2e5e5bf0769c090379ceaf31c1a04fba7ce679b810a498b81774034,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d1099a50e2e5e5bf0769c090379ceaf31c1a04fba7ce679b810a498b81774034,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d182654a5b783f4d2d5bbd47ba561c4732a9a5b4dba6fb3018e05324fbe9a814,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d182654a5b783f4d2d5bbd47ba561c4732a9a5b4dba6fb3018e05324fbe9a814,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f9d5df1af9637fc47b31e51424f65275e87b06f540f34777a999b8848feab9f1,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f9d5df1af9637fc47b31e51424f65275e87b06f540f34777a999b8848feab9f1,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
04cb949a012492b1fd8d816e74a13cad4aaec82e8efab58e9cfb2f08af28ad6e,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
04cb949a012492b1fd8d816e74a13cad4aaec82e8efab58e9cfb2f08af28ad6e,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
04eb70c83bb08506f5f7303a83a164a652d31739e2a44d11e26ee56f917ed240,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
04eb70c83bb08506f5f7303a83a164a652d31739e2a44d11e26ee56f917ed240,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
07a25bb5711d94d8c9e69dfe3c8590233bf0d567af24f74d79bb12dad0421b21,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
07a25bb5711d94d8c9e69dfe3c8590233bf0d567af24f74d79bb12dad0421b21,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
0d2fbf06dcae5beea003cf6b1b0018cc5d33bfa3428afc142ee6b6c41880570d,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
0d2fbf06dcae5beea003cf6b1b0018cc5d33bfa3428afc142ee6b6c41880570d,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
24b2ce7a3dc4aebf101b04a805c711555b31d0f67ad16b21cc1071ce6cb0597b,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
24b2ce7a3dc4aebf101b04a805c711555b31d0f67ad16b21cc1071ce6cb0597b,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
2cccdcbc04eb1d646801f23c2c8f390cc047b5120b282565dfa4319475d82171,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
2cccdcbc04eb1d646801f23c2c8f390cc047b5120b282565dfa4319475d82171,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
39fb81e885994caac038ead557e9296591a68fe27c146cb04580dac309590fe6,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
39fb81e885994caac038ead557e9296591a68fe27c146cb04580dac309590fe6,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
532b4931cf3d412c06e69ce91ccb45824fe9746d6abe9d7edf589f501708d3cb,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
532b4931cf3d412c06e69ce91ccb45824fe9746d6abe9d7edf589f501708d3cb,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
58e9c4af63afc23e433c1d4d4e86dcff60c0eb4e41aaba205eedf3288694a9c8,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
58e9c4af63afc23e433c1d4d4e86dcff60c0eb4e41aaba205eedf3288694a9c8,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
9f412c696c5a4d25751832d05e2505f86ba09dea356717c38c6654ae92956ea6,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
9f412c696c5a4d25751832d05e2505f86ba09dea356717c38c6654ae92956ea6,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
a5aa0809bbadffa2114d341d59ab2c0ef60e393cf2a921ddb1ed5fffb67d8692,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
a5aa0809bbadffa2114d341d59ab2c0ef60e393cf2a921ddb1ed5fffb67d8692,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
afff419dc80f01aa56a7fc6208e7fd9dac00db347ded3ff3a1be2200f44ea58a,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
afff419dc80f01aa56a7fc6208e7fd9dac00db347ded3ff3a1be2200f44ea58a,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b45653aad88b725b1909eb89b33b1f12dd3ef3c44488e82b84f51e679f94ca97,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b45653aad88b725b1909eb89b33b1f12dd3ef3c44488e82b84f51e679f94ca97,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b53ffb823d25db92c19ee7d6f2c82a9fcb8134bc2736833f1707e7f7356958dd,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b53ffb823d25db92c19ee7d6f2c82a9fcb8134bc2736833f1707e7f7356958dd,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b9d601285f7b49c875c21f283e9d6ad979113318fc45bf1a01e67851e438e416,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b9d601285f7b49c875c21f283e9d6ad979113318fc45bf1a01e67851e438e416,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c3dadf3bdb7ea0dd69cfaaf4aedaa5eaa005eb86ede08a20ac88d6550c1e2010,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c3dadf3bdb7ea0dd69cfaaf4aedaa5eaa005eb86ede08a20ac88d6550c1e2010,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f9abc15874a8f361e990d107e5d3b5f6e682d5ed9a7cc2a494084edddcf01edc,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f9abc15874a8f361e990d107e5d3b5f6e682d5ed9a7cc2a494084edddcf01edc,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
fd9872b7256a1a5cf086184ed8fe45818d28d5771bd89cbb1f0998f72a60cb94,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
fd9872b7256a1a5cf086184ed8fe45818d28d5771bd89cbb1f0998f72a60cb94,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
ff41d1873e3b258b1db1ed05c70791b9c01b0112e3505793cab791e7958c943b,-1,1,1,1.96700202,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
ff41d1873e3b258b1db1ed05c70791b9c01b0112e3505793cab791e7958c943b,-1,0,1,0.03305218,1662343884,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
2c1db1e81f7825aee16afa64cd4ef326ca49e95f44c059ae5a551bfb3128daba,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
2c1db1e81f7825aee16afa64cd4ef326ca49e95f44c059ae5a551bfb3128daba,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4289701bf03f13e38d89b6e5f2ac52033e07e1cb334750ab7483d00dbc0f0419,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4289701bf03f13e38d89b6e5f2ac52033e07e1cb334750ab7483d00dbc0f0419,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
6ea117e414a105a56c1a4fe9584f98f8088b0163362e5f135913467628becffe,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
6ea117e414a105a56c1a4fe9584f98f8088b0163362e5f135913467628becffe,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
826dbfb922751556993ede4bb8e4d4fb8bef139c9c575c01b0c55787b9be3c0f,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
826dbfb922751556993ede4bb8e4d4fb8bef139c9c575c01b0c55787b9be3c0f,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
99064fd45fc173e10d7bdceac8d9a7a13f74c9fb6e6a4c844f45c1392989e84e,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
99064fd45fc173e10d7bdceac8d9a7a13f74c9fb6e6a4c844f45c1392989e84e,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
9af00df2494dedbd4cf32d7015550e64e0d42257d876d8a8caefb2830af8f45c,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
9af00df2494dedbd4cf32d7015550e64e0d42257d876d8a8caefb2830af8f45c,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
a949cc18ff18ce7ff37ce9e22b14829b2bf66d9ee3f33ba393bf7b416bc49897,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
a949cc18ff18ce7ff37ce9e22b14829b2bf66d9ee3f33ba393bf7b416bc49897,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
acb64fb713bf102a061d2f4d9e733578a09c859ff520179c1510efc3667459db,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
acb64fb713bf102a061d2f4d9e733578a09c859ff520179c1510efc3667459db,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
af4c2527d5d1a9b85bef6713d83950da2dc0477f371c980bb7531ee298285e9b,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
af4c2527d5d1a9b85bef6713d83950da2dc0477f371c980bb7531ee298285e9b,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b9881b55c4f63bec106f301262262a8cb5de5ae29dd255118d28cc878690adf4,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
b9881b55c4f63bec106f301262262a8cb5de5ae29dd255118d28cc878690adf4,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
bc35c1bd3f91b19f95b619bfe1ea97134de6f641b6b6ad27ae8ba2681bf2c5f7,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
bc35c1bd3f91b19f95b619bfe1ea97134de6f641b6b6ad27ae8ba2681bf2c5f7,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
be8d6a648041be8c18db5da268be152d6a9eb2ec199b6a3389cb191f395ecce2,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
be8d6a648041be8c18db5da268be152d6a9eb2ec199b6a3389cb191f395ecce2,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c2cf7bcc120e3c366945f5afabb5869e31009eecba5eaa0f3d4e9ef25e7368d4,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c2cf7bcc120e3c366945f5afabb5869e31009eecba5eaa0f3d4e9ef25e7368d4,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d50b762dea1a77a3d54fc2a684b0f805dcbce17ebb1b156b316ce16085cf19af,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d50b762dea1a77a3d54fc2a684b0f805dcbce17ebb1b156b316ce16085cf19af,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d5d1650dbe770a1ee9432a5910486e00c8c0643a507a997cde66bd7706c97d76,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d5d1650dbe770a1ee9432a5910486e00c8c0643a507a997cde66bd7706c97d76,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
ed985bade27b51ee105347ff121da942eab94915cefd29d952817bda4b48b350,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
ed985bade27b51ee105347ff121da942eab94915cefd29d952817bda4b48b350,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f0cd70d31319ceaab14d022930ff53f983ed46c8710337266b27efb33f0eab8b,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f0cd70d31319ceaab14d022930ff53f983ed46c8710337266b27efb33f0eab8b,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f3c0e2dfe6c240b820b5b41e098361a2978f9214784b6f13df9e805b483db557,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f3c0e2dfe6c240b820b5b41e098361a2978f9214784b6f13df9e805b483db557,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f4cf8420494aeb7bbe3f0ab7dcf138521b8621a52cc6d9f37282b6ffc09dfeeb,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f4cf8420494aeb7bbe3f0ab7dcf138521b8621a52cc6d9f37282b6ffc09dfeeb,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
fd18d1c3059e9a6be62449340e582d16179b5a4e0c5831c32580ae796769f540,-1,0,1,0.03305218,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
fd18d1c3059e9a6be62449340e582d16179b5a4e0c5831c32580ae796769f540,-1,1,1,1.96700202,1662343218,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
00914b9efc060007d114e6d2b1290790243ee6a16200c5c3493e3a0a79c9fd9b,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
00914b9efc060007d114e6d2b1290790243ee6a16200c5c3493e3a0a79c9fd9b,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
0937746a64cf5a7b54def73a4b0fcffae2a69466f6633147d309fc2485e54a01,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
0937746a64cf5a7b54def73a4b0fcffae2a69466f6633147d309fc2485e54a01,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
25432043b4803785ccf1b61b2ff2cd86f7ee04e42e9537086d560c5ae05b188a,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
25432043b4803785ccf1b61b2ff2cd86f7ee04e42e9537086d560c5ae05b188a,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
32f56dd321bee16d7509162cefa12be9407ffaf6f36bb9e063ec2e6c46cacc54,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
32f56dd321bee16d7509162cefa12be9407ffaf6f36bb9e063ec2e6c46cacc54,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
3ece508d6c631761d08c7cb853773b69550b780f44d49a5b13521e24d52972fa,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
3ece508d6c631761d08c7cb853773b69550b780f44d49a5b13521e24d52972fa,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
48e69fbf59611fd80b63a5ee3aec74aebaacb8123f461956ec1ecc4f73ec1d18,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
48e69fbf59611fd80b63a5ee3aec74aebaacb8123f461956ec1ecc4f73ec1d18,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
5a7f06c217c39f9a93f92f66bac305cae4487adecea9d5fd90bb1fbc33976b8b,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
