tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,34,1,0.0349392,1679580583,Regular,a60e2542cd055f979d9e3fa0008d0d2d63c32e3e98ab895c7e7148c20c6e59f4
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,23,1,5.16504264,1679580583,Regular,699f9e38f40d0dc97b097dc1c11ea4465f6e0c34b579ace657e230dd5ed4476d
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,35,1,5.16504264,1679580583,Regular,a60e2542cd055f979d9e3fa0008d0d2d63c32e3e98ab895c7e7148c20c6e59f4
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,22,1,0.0349392,1679580583,Regular,699f9e38f40d0dc97b097dc1c11ea4465f6e0c34b579ace657e230dd5ed4476d
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,0,1,0.0349392,1679580583,Regular,dfbb514f0fc03b3fff71945fb3c6d7fbc83fe3420fe972f8bf46284be59b24e8
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,37,1,5.16504264,1679580583,Regular,d987c03a2646b5d66fcc71f8bf5a8b8f3d0f3d8d784a71110890f68a096aabc7
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,1,1,5.16504264,1679580583,Regular,dfbb514f0fc03b3fff71945fb3c6d7fbc83fe3420fe972f8bf46284be59b24e8
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,36,1,0.0349392,1679580583,Regular,d987c03a2646b5d66fcc71f8bf5a8b8f3d0f3d8d784a71110890f68a096aabc7
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,28,1,0.0349392,1679580583,Regular,1baa2ec7038b710be072977fa6fbbb5667cc536a58ce4f41c6aa2181c71f74ae
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,3,1,5.16504264,1679580583,Regular,ef47a59b774cd567a4953fcba0ad62e274e5f116095d289940379dfcc3259d44
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,29,1,5.16504264,1679580583,Regular,1baa2ec7038b710be072977fa6fbbb5667cc536a58ce4f41c6aa2181c71f74ae
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,10,1,0.0349392,1679580583,Regular,920fcef3905d5f28897788978c30a48e5dc19b4ff687af4f5557d0b16f1d116c
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,2,1,0.0349392,1679580583,Regular,ef47a59b774cd567a4953fcba0ad62e274e5f116095d289940379dfcc3259d44
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,11,1,5.16504264,1679580583,Regular,920fcef3905d5f28897788978c30a48e5dc19b4ff687af4f5557d0b16f1d116c
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,24,1,0.0349392,1679580583,Regular,1cd1fcabef3c19fa25f4f39e139a5758489419d5c5f9b982d6871478c0a9ffa9
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,7,1,5.16504264,1679580583,Regular,39a7f0c39c24be7293ee9cf1852a464ae251df760db357e606b3a5d69e9e2183
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,25,1,5.16504264,1679580583,Regular,1cd1fcabef3c19fa25f4f39e139a5758489419d5c5f9b982d6871478c0a9ffa9
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,33,1,5.16504264,1679580583,Regular,ee165cd05bb1780cdcb99953493400e74ab8c8116d5dc9dbfffc22ab76d68b10
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,38,1,0.0349392,1679580583,Regular,d934b3765515551288fc674e54767ab50b71f98479cb6e36ddb70a9febee790e
