tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,86,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,85,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,84,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,83,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0ad477416e10f9625f29a13b8c20602819bb055b71e8fbdc716b49220ce08a8d,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0ad477416e10f9625f29a13b8c20602819bb055b71e8fbdc716b49220ce08a8d,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1e4dcf3e7cc7ee1b40440b4b4b7634b28d12494ef2d90135f2c714cc3f509e06,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1e4dcf3e7cc7ee1b40440b4b4b7634b28d12494ef2d90135f2c714cc3f509e06,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4b6bd9d5f469da7dc09f983cdc791854898bfb79194cdb8d2d1c3ceb510d670b,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4b6bd9d5f469da7dc09f983cdc791854898bfb79194cdb8d2d1c3ceb510d670b,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
627df638cc33791ecdf287906b62d8515146f79f0577217200ff8eb4b12aeaeb,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
627df638cc33791ecdf287906b62d8515146f79f0577217200ff8eb4b12aeaeb,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6638e4fb2f339e5c0d95b6e9af9d5991cc440c20180467d571c5f48e0b10aa82,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6638e4fb2f339e5c0d95b6e9af9d5991cc440c20180467d571c5f48e0b10aa82,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7e247f403175589f4ab911f91e1bf54fbbf69b45bb3fdc905a8b917916bb5752,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7e247f403175589f4ab911f91e1bf54fbbf69b45bb3fdc905a8b917916bb5752,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
8ea461599ccd9b1c6af7b9a2d9c06ee1349821575f9f7f70356beec9dfc92b74,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
8ea461599ccd9b1c6af7b9a2d9c06ee1349821575f9f7f70356beec9dfc92b74,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a61775bfacb425b92c824e1f667ee318e8d3366c43bd60529c93a1e6a2d34282,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a61775bfacb425b92c824e1f667ee318e8d3366c43bd60529c93a1e6a2d34282,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a791c1527cf1e0e1c72168c6ad684dcd2cf9974ea609eb1d84c5f714954edd3c,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a791c1527cf1e0e1c72168c6ad684dcd2cf9974ea609eb1d84c5f714954edd3c,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
f6a80d3643bd7e2e4d5431048a8b340defe4ccc81216cd3f4ded0d0bb3809d2b,-1,1,1,7.32422513,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
f6a80d3643bd7e2e4d5431048a8b340defe4ccc81216cd3f4ded0d0bb3809d2b,-1,0,1,0.03060685,1711696390,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
26015979e69985561b42c12d725b3a9b1267e64095791ab27efd526f1f882e92,-1,1,1,7.32422513,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
26015979e69985561b42c12d725b3a9b1267e64095791ab27efd526f1f882e92,-1,0,1,0.03060685,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
676b8108ac721f6c32bcb36833af01e0b17a5f7e6255252417337e4610c5050d,-1,1,1,7.32422513,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
676b8108ac721f6c32bcb36833af01e0b17a5f7e6255252417337e4610c5050d,-1,0,1,0.03060685,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
71d5e0f5cc9f7069019faa64c65ba245b27355de45b830f3c2b28ed1f5d08187,-1,1,1,7.32422513,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
71d5e0f5cc9f7069019faa64c65ba245b27355de45b830f3c2b28ed1f5d08187,-1,0,1,0.03060685,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ebe05d2d3be0b3cdfeab59c45a9abef37c1be4b2d64b7dfacfc44e90e50d3b5b,-1,0,1,0.03060685,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ebe05d2d3be0b3cdfeab59c45a9abef37c1be4b2d64b7dfacfc44e90e50d3b5b,-1,1,1,7.32422513,1711695915,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
01a19b8332b81d184ced0bab5cde21f9e56ba3783173d67e8cd5bea8aea2f485,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
01a19b8332b81d184ced0bab5cde21f9e56ba3783173d67e8cd5bea8aea2f485,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
17fb8721f52875bff906a3292ec2d5f85657b0439b967926846dd44124602a62,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
17fb8721f52875bff906a3292ec2d5f85657b0439b967926846dd44124602a62,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2d8a76ae67779a683a647af61a6db64530534e6f1a23d247baf3679479315e92,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2d8a76ae67779a683a647af61a6db64530534e6f1a23d247baf3679479315e92,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5bf9c6d7b062afba103e49898b5d94f23b42b01c1415d82ee350be6a33f34b45,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5bf9c6d7b062afba103e49898b5d94f23b42b01c1415d82ee350be6a33f34b45,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
93704ba4bc7e15803da879458a58ab09cd85079accda4c5efc3046b41ff9f9d5,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
93704ba4bc7e15803da879458a58ab09cd85079accda4c5efc3046b41ff9f9d5,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
b4528e8cd1f604c3115e376565363e0d9e28d54693f838a9b18e8ab1c84a2151,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
b4528e8cd1f604c3115e376565363e0d9e28d54693f838a9b18e8ab1c84a2151,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ceb032988a13cb0056d94f0bc9960d6b6b84686c585657d20159c09990d1be7a,-1,1,1,7.32422513,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ceb032988a13cb0056d94f0bc9960d6b6b84686c585657d20159c09990d1be7a,-1,0,1,0.03060685,1711695864,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a306f1d6a358382ca8908f07a447928378d671fc9350fb633f1b6df8c791282,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a306f1d6a358382ca8908f07a447928378d671fc9350fb633f1b6df8c791282,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
294c05e7898a02f8cb0fcfda1641c480c3b5d106a52e24a20ac8b1a074ba6bc6,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
294c05e7898a02f8cb0fcfda1641c480c3b5d106a52e24a20ac8b1a074ba6bc6,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
589c6f29b4954c03aabe84a6cdc86c5f29abdbe65d32c085bc2eef309f966b8e,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
589c6f29b4954c03aabe84a6cdc86c5f29abdbe65d32c085bc2eef309f966b8e,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
9b42490b07165d4252d724c3b54417bcb362e4db484203e643e7f0e9a882393d,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
9b42490b07165d4252d724c3b54417bcb362e4db484203e643e7f0e9a882393d,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a133dee1141026a73d6a6c31b4832dc2fbe3fc43d96d66428da72d6b9dc7319f,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a133dee1141026a73d6a6c31b4832dc2fbe3fc43d96d66428da72d6b9dc7319f,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d6c35f42f4801ab3f27f175abd86758c44cc05ed66584ac4c833d1942fd58130,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d6c35f42f4801ab3f27f175abd86758c44cc05ed66584ac4c833d1942fd58130,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
deb6326a9efa7ef41738df2b2c6ac13f2d35ab2294b28c7e0d361524344e696c,-1,1,1,7.32422513,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
deb6326a9efa7ef41738df2b2c6ac13f2d35ab2294b28c7e0d361524344e696c,-1,0,1,0.03060685,1711695518,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4ca715e52655c110cbcee2b7f2354fdeabf69e8bb3696a2f26c95fc58c8c08c3,-1,0,1,0.03060685,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4ca715e52655c110cbcee2b7f2354fdeabf69e8bb3696a2f26c95fc58c8c08c3,-1,1,1,7.32422513,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6a9b086ee07b8e916cbc063f2dc616ebc2cb56067bbdfcecf1ed74782f58b28d,-1,1,1,7.32422513,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6a9b086ee07b8e916cbc063f2dc616ebc2cb56067bbdfcecf1ed74782f58b28d,-1,0,1,0.03060685,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
75ce0ffcdc2d7025711fd863f03b3b7d3577db41ce9269e692835a692929292b,-1,1,1,7.32422513,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
75ce0ffcdc2d7025711fd863f03b3b7d3577db41ce9269e692835a692929292b,-1,0,1,0.03060685,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ce8761297752a7f005e8634dc41deac304674babd0e0821f51533a409d6f4ff3,-1,1,1,7.32422513,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ce8761297752a7f005e8634dc41deac304674babd0e0821f51533a409d6f4ff3,-1,0,1,0.03060685,1711695377,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5de6d2f7ffcde9f2c4d307830b08d60d32ef1cb24e227568456019be0ce44a91,-1,1,1,7.32422513,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5de6d2f7ffcde9f2c4d307830b08d60d32ef1cb24e227568456019be0ce44a91,-1,0,1,0.03060685,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7b37cff94f2eac99fdbc09d59e3f174576a3295858f858902f2cf9dc5176e91c,-1,0,1,0.03060685,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7b37cff94f2eac99fdbc09d59e3f174576a3295858f858902f2cf9dc5176e91c,-1,1,1,7.32422513,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a8ce2113c8016edea0106fa10a8e753511e050738fdc29245886b9f82cb99b41,-1,1,1,7.32422513,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a8ce2113c8016edea0106fa10a8e753511e050738fdc29245886b9f82cb99b41,-1,0,1,0.03060685,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
adcc29de1eab18de8f707873338adb7853cc2e79146b77e6d434b362c718710c,-1,1,1,7.32422513,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
adcc29de1eab18de8f707873338adb7853cc2e79146b77e6d434b362c718710c,-1,0,1,0.03060685,1711694634,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
12a79abd67ec78c613585f6ba4f5b8dfc926a0305534ace56feff3dc68bbb982,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
12a79abd67ec78c613585f6ba4f5b8dfc926a0305534ace56feff3dc68bbb982,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
19ebc24f433bbb864d72346dcf7b2de154da389299de168fffc183d05654ecde,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
19ebc24f433bbb864d72346dcf7b2de154da389299de168fffc183d05654ecde,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
3933c3dfd5517bb74b31c0f6d30f5d67a5b973a296317cce7320d29231af7b50,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
3933c3dfd5517bb74b31c0f6d30f5d67a5b973a296317cce7320d29231af7b50,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
75b777f262ae5bba910baad3acddcb679854ac322e23fa1d95e475265baee407,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
75b777f262ae5bba910baad3acddcb679854ac322e23fa1d95e475265baee407,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
915cd210ad6c30165e2a54034862049fcff1ec752a7b54f3b3025f91986534b0,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
915cd210ad6c30165e2a54034862049fcff1ec752a7b54f3b3025f91986534b0,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
e0c16cbdcdc04f92a35ec88df1aedb88df97375bd13171032593aa971fe7f487,-1,1,1,7.32422513,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
e0c16cbdcdc04f92a35ec88df1aedb88df97375bd13171032593aa971fe7f487,-1,0,1,0.03060685,1711694445,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0f0881502c6b31907fef421ab02b8d726a26235ce03c5b38e7d91f05f31d5058,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0f0881502c6b31907fef421ab02b8d726a26235ce03c5b38e7d91f05f31d5058,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4c243d5875ff5941e0a47660a55891def9c8b6ab94473134c5b4dc1f166f8c36,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4c243d5875ff5941e0a47660a55891def9c8b6ab94473134c5b4dc1f166f8c36,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5ea8f86636de162eed58640cae9cbfe911fdce9ff7a57f686d695a5ae5a10825,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5ea8f86636de162eed58640cae9cbfe911fdce9ff7a57f686d695a5ae5a10825,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a829b1cfdaeadf28c2ce39d0a5b86b811e5869fcc6f8f9033def054c04832518,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
a829b1cfdaeadf28c2ce39d0a5b86b811e5869fcc6f8f9033def054c04832518,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
af1b1cb8fe5b226d7cffb1e12ae882fd9efce079017334f19cfbcdd5e2278373,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
af1b1cb8fe5b226d7cffb1e12ae882fd9efce079017334f19cfbcdd5e2278373,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ca88eb722af1fef04152e5fc785b387546fb360dd56edf759ffff894dcbacc48,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ca88eb722af1fef04152e5fc785b387546fb360dd56edf759ffff894dcbacc48,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d6ec588449e2f3ed95bfef54c906452bcf1530c1a85a6c240ed558259dedb261,-1,0,1,0.03060685,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d6ec588449e2f3ed95bfef54c906452bcf1530c1a85a6c240ed558259dedb261,-1,1,1,7.32422513,1711694294,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0afe4d6641499c0669aaae0cba6f805b0f5687da820c31ffce765b386a0de41c,-1,1,1,7.32422513,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0afe4d6641499c0669aaae0cba6f805b0f5687da820c31ffce765b386a0de41c,-1,0,1,0.03060685,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
34c41076b7fd098dc2e14ba13b9845fed505e8835245bcb8d70a8691fbe9e270,-1,1,1,7.32422513,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
34c41076b7fd098dc2e14ba13b9845fed505e8835245bcb8d70a8691fbe9e270,-1,0,1,0.03060685,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
60ab6f3e1c66264e83daf1cea98b316293f573b0a00077219df379e9a5979caa,-1,0,1,0.03060685,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
60ab6f3e1c66264e83daf1cea98b316293f573b0a00077219df379e9a5979caa,-1,1,1,7.32422513,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
95d3d872721ee8537894a33620bddef4ceef8422e5e4da099afc6a8bbb5c8996,-1,0,1,0.03060685,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
95d3d872721ee8537894a33620bddef4ceef8422e5e4da099afc6a8bbb5c8996,-1,1,1,7.32422513,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
f73cfd00ac9f1e9d2faa318c4160383023dbd09d20570118fe8bfa0d614c2519,-1,0,1,0.03060685,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
