tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,357,1,2.38717,1697798192,Regular,b030e3519a7e8662741997e9a2c056a89a89f32dc5546a923242fa46396ebd2f
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,5,1,2.38717,1697798192,Regular,094b8d114179a18bc79f190634cd006732796ad43a59b4546b086cf8e8b55e08
b030e3519a7e8662741997e9a2c056a89a89f32dc5546a923242fa46396ebd2f,1,106,1,2.38717,1696527336,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e6682138c9b09d50932875b188bafe51d1ffad2312d5cf20f0b0b2d172e6813b,1,106,1,2.38717,1693973924,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3f593588fb0938d40526e34f5b2d489d5035bcfbadcaf97478d0928247eb40ef,1,106,1,2.38717,1691314173,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3c8bf74289cedaaec1473e4781f3aec250c8818350cb4ee7c5be0814f63399e3,1,106,1,2.38717,1688683784,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
094b8d114179a18bc79f190634cd006732796ad43a59b4546b086cf8e8b55e08,1,106,1,2.38717,1686024722,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
141d297a750d30f5da0c6274a31c084b46ed03e06506fed9cff1bdb587f80b7d,1,106,1,2.38717,1683382831,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,235,1,2.38717,1683353601,Regular,dde709e52fa62112392d76e63efe3aef096d3db03ffd6e63b97820cf32070639
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,280,1,2.38717,1683353601,Regular,6ff745fd128ea3c779c7cf5d80dc5741c1b616ebbd4d99c73dd6ebad1a826fba
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,258,1,2.38717,1683353601,Regular,08eec7682cea1235842f46ed55c93825d1c49b18ea12cde7f173ed2b628ae0e1
08eec7682cea1235842f46ed55c93825d1c49b18ea12cde7f173ed2b628ae0e1,1,106,1,2.38717,1680745971,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dde709e52fa62112392d76e63efe3aef096d3db03ffd6e63b97820cf32070639,1,106,1,2.38717,1678158675,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,359,1,2.38717,1677219875,Regular,fc001f2b350852bad7991dd8386c60b7677ddec2b135c6d8a87c0b6835e0a762
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,26,1,2.38717,1677219875,Regular,2bcb203959a84412167d1923bfafa8416220935370a79e1ad6cda6a48d519306
fc001f2b350852bad7991dd8386c60b7677ddec2b135c6d8a87c0b6835e0a762,1,106,1,2.38717,1675517135,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2bcb203959a84412167d1923bfafa8416220935370a79e1ad6cda6a48d519306,1,106,1,2.38717,1672702265,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6ff745fd128ea3c779c7cf5d80dc5741c1b616ebbd4d99c73dd6ebad1a826fba,1,106,1,2.38717,1670077655,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,111,1,2.38717,1669290016,Regular,04e032e830dc807c65464fd8298883c6bb1d6f5e8e0bf5b67236aad55a987a37
04e032e830dc807c65464fd8298883c6bb1d6f5e8e0bf5b67236aad55a987a37,1,106,1,2.38717,1667486018,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,79,1,2.38717,1666166066,Regular,5cc45e2835c4c3ecbe4121379ac2b9a8b6ac0c69e83c34c38409fc1a7d88de34
5cc45e2835c4c3ecbe4121379ac2b9a8b6ac0c69e83c34c38409fc1a7d88de34,1,106,1,2.38717,1664869717,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,506,1,2.38717,1664173421,Regular,8b0fff1cd6028bd63f7e30be0dd5d45a3bda8e8e37ee964fa8fde78c99c331e8
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,539,1,2.38717,1664173421,Regular,099c00f11dc4594c781ce4f31d1c5b0b198426acdb311636276eb3df7c7fcfef
099c00f11dc4594c781ce4f31d1c5b0b198426acdb311636276eb3df7c7fcfef,1,106,1,2.38717,1662245715,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
8b0fff1cd6028bd63f7e30be0dd5d45a3bda8e8e37ee964fa8fde78c99c331e8,1,106,1,2.38717,1659619226,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,164,1,2.38717,1658380759,Regular,0888a9cf25952e75d7506cc34d3f58d9e7371c7fecd1d27e7ecb4437ce87b1c5
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,143,1,2.38717,1658330966,Regular,d6b506d514927906ec3028c68f0305ad6d7e5c44be345c41996b8536ae2ff63f
d6b506d514927906ec3028c68f0305ad6d7e5c44be345c41996b8536ae2ff63f,1,106,1,2.38717,1657093034,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
0888a9cf25952e75d7506cc34d3f58d9e7371c7fecd1d27e7ecb4437ce87b1c5,1,106,1,2.38717,1654544279,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
