tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61c00da96b90e7034319c4a580c5f64b9757d2033d1b95d078021a1a492ea5b,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
ae1b1a193ef905ffd90fbef1e40dd870068e1cbf8fbb2b1ef3354b96e5651abc,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
e0b7a19c419c2a1d64dca09118e8cfd151ba4fa338d0402fce7eba132dd63c4a,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
efa6b6f0d24d9018d8d92a86947d4cc9610293ea8031d6096a881e5c119ea8bd,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
034f7ca5df4b62d5f417d9318b44718c3358967461fb8c0b0816cabc5794272a,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
1cfdedaceae2cc60c7a1b35b780caf603bea67c26a4884de233e996bf53039c6,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
289d9404daba187444a23fee1c71feeea7d280bd1a7465e7e6fee3f9bda81b6e,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
3a70de52af3fa569f133040499da151e98b1197de256cbe7a91309c0b5739424,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
3d2a458e151f61328d55754a61b2ba23d89c5005e11e37800eb789bab7301283,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
634ed7e06123c51826f09914c1f11407e05722a7486dd410f1ae40d2cdef21de,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
6fc6e6d6b8ecb07009b8459041cec64203d7fdac76bb990f244c29f2be584d6b,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
79a06d42e575566a45678fb8b017ccbbc59d9aa1818260731ffc34666bf6a4fb,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
7b9246cd2bc5dfafdcf8604c012272065537e7956a26f3b37c99dfd9f21bbb67,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
7e08d07b845596304e940052ab8ffca8661f905c713308abb9ed25c6e71f45ad,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
7ff0705e6ff901cb6c975001bea8e0a17f21f1d26ad131eabe6149a2f8ff3837,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
80ff1ff6a9e4a5e7b676b18e2829342e6c841871c89a617f0b3119300ba8aad3,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
8150f54844fdd4cd1607327d3dcac3980642eaf05d1ac99c96647f3ad9904151,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
84b319d437631cd83c5f68ca227ccf0d7619c21dcc408b170f5be9b9bcdfb472,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
b5eecd646302e86d1e3eaef567c0658b3b2284180e54275af9612226b9bc2e50,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
b8568b15124bb302ffb1aac62c174e98f743e841f2e5543e8273d6e4569eb105,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
cce6f6959881f0997ec4893366e30dc913203fcbd3da9a996498f1bd6368a48f,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
d3863ad150b9eeb48afdbd8e7af24c5055fa925763439602391b75f0ed6d6328,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
deb4596acbdd3b8a49c1eb12f59f686eb5cb9ed59a2b3e62fdb159982b444023,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
fbd71249048a4810c42bec04f33ddbf920cbedb28e88e55c0137eab7790580d9,-1,0,1,4.59769815,1677772667,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,37,1,4.59769815,1677772175,Regular,efa6b6f0d24d9018d8d92a86947d4cc9610293ea8031d6096a881e5c119ea8bd
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,33,1,4.59769815,1677772175,Regular,2f3625bf6c107540c83c2d42e2a44d309a89fa4bd2a17554b320c07d8c8e7d2f
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,30,1,4.59769815,1677772175,Regular,92fc8d57d84b21de741879c86e6f1f2f9ff2391855af9fe10087d100173ff013
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,46,1,4.59769815,1677772175,Regular,e0b7a19c419c2a1d64dca09118e8cfd151ba4fa338d0402fce7eba132dd63c4a
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,18,1,4.59769815,1677772175,Regular,ae1b1a193ef905ffd90fbef1e40dd870068e1cbf8fbb2b1ef3354b96e5651abc
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,31,1,4.59769815,1677772175,Regular,7ad14b5a8335f5165b15050a7d593056362070b435a121248ce5ee82dd63985f
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,36,1,4.59769815,1677772175,Regular,96fa836b23672ba67ed5e6ec5368f394d3f6054fa3b6255a8746d2164b3e320b
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,43,1,4.59769815,1677772175,Regular,66bd4e6e8c5d54f6c04558e1263ba32d28cb7737de23f74c1d6e656c3da007ed
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,16,1,4.59769815,1677772175,Regular,57cb860b7afd2c4e96a29124327443b657e643b77b25ffffa48e588b98b23657
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,34,1,4.59769815,1677772175,Regular,98383d627d861c5f46f6f2859090941b6a9a103b5b5bcfb271fcbc9c40c72157
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,40,1,4.59769815,1677772175,Regular,01f771df6dfadd9355b1bd817fa9e7dc44e0cd3f4a67a077c6017fc5727145f8
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,26,1,4.59769815,1677772175,Regular,2e6358a9c9a43c368061837a47b45aa44495786b42d619df8d516eeb2c0f8630
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,49,1,4.59769815,1677772175,Regular,185f536590677eb8998ec782579f8983726a7c9215a05cd79ecb1df1b2afaaac
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,27,1,4.59769815,1677772175,Regular,0959eb3d064aeaf9e3b52a65de2909bac13ddded48fe7623cc913311f7bff63a
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,20,1,4.59769815,1677772175,Regular,0b5f735391e5bb49ee32b3b552d30be380ac9b3b258ca2532b7bf14c19e37af1
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,24,1,4.59769815,1677772175,Regular,c892c21884f4d2e5ab9aa65012a6b0260eb68d5835e7fb03bfa083843be92c78
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,23,1,4.59769815,1677772175,Regular,febd95d21ace2baacdbb5a9f92915358502eb44055dccf57b5787f77c9b18f3f
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,14,1,4.59769815,1677772175,Regular,3823c885977fde2a69638334ad15062cc073150bab2e84073e2260485a2efa2e
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,21,1,4.59769815,1677772175,Regular,e9717c46e1bcd5a438dfd4887b55febd3dc3b95c7b872e10e0ff81bcfe5357cf
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,39,1,4.59769815,1677772175,Regular,84b319d437631cd83c5f68ca227ccf0d7619c21dcc408b170f5be9b9bcdfb472
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,44,1,4.59769815,1677772175,Regular,034f7ca5df4b62d5f417d9318b44718c3358967461fb8c0b0816cabc5794272a
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,48,1,4.59769815,1677772175,Regular,7e08d07b845596304e940052ab8ffca8661f905c713308abb9ed25c6e71f45ad
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,6,1,4.59769815,1677772175,Regular,dc070310041e94132a3f6e8571314732002975d9e5b98dbff35e6feb8dc0b67f
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,13,1,4.59769815,1677772175,Regular,fbd71249048a4810c42bec04f33ddbf920cbedb28e88e55c0137eab7790580d9
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,1,1,4.59769815,1677772175,Regular,8e01714ccf8232464d5424f6290b93978c69b76bfa67a4a9097ad592b6b55309
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,9,1,4.59769815,1677772175,Regular,593b65e4e217fb711d50da2db49421fd33453d7a29c1876f1fdca7a168807b32
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,41,1,4.59769815,1677772175,Regular,3a70de52af3fa569f133040499da151e98b1197de256cbe7a91309c0b5739424
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,42,1,4.59769815,1677772175,Regular,6fc6e6d6b8ecb07009b8459041cec64203d7fdac76bb990f244c29f2be584d6b
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,11,1,4.59769815,1677772175,Regular,9afa3907b540588d329f419e2a2765b659db879ed3fb9f64467063e50792e8ea
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,22,1,4.59769815,1677772175,Regular,7ff0705e6ff901cb6c975001bea8e0a17f21f1d26ad131eabe6149a2f8ff3837
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,7,1,4.59769815,1677772175,Regular,35f764d2ea58efe5cdc71e671b9904da32635a5fdf494aedbdb5bb89a9f39295
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,19,1,4.59769815,1677772175,Regular,cce6f6959881f0997ec4893366e30dc913203fcbd3da9a996498f1bd6368a48f
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,4,1,4.59769815,1677772175,Regular,75d49c3c6dd67593087ef5351fc708977e9b0e761c651b744bece710beb49269
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,25,1,4.59769815,1677772175,Regular,d3863ad150b9eeb48afdbd8e7af24c5055fa925763439602391b75f0ed6d6328
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,47,1,4.59769815,1677772175,Regular,9adf1182abce042b3bd3aaf2316058a49dd4610e47f18c6cacc7dd27122ec2b8
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,35,1,4.59769815,1677772175,Regular,b5eecd646302e86d1e3eaef567c0658b3b2284180e54275af9612226b9bc2e50
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,38,1,4.59769815,1677772175,Regular,09cb57dac1e19ee668b0822ae1d7c24bc2a4f147997b3a6388470ad519c45083
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,29,1,4.59769815,1677772175,Regular,3d2a458e151f61328d55754a61b2ba23d89c5005e11e37800eb789bab7301283
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,28,1,4.59769815,1677772175,Regular,b8568b15124bb302ffb1aac62c174e98f743e841f2e5543e8273d6e4569eb105
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,2,1,4.59769815,1677772175,Regular,79a06d42e575566a45678fb8b017ccbbc59d9aa1818260731ffc34666bf6a4fb
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,15,1,4.59769815,1677772175,Regular,8150f54844fdd4cd1607327d3dcac3980642eaf05d1ac99c96647f3ad9904151
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,12,1,4.59769815,1677772175,Regular,289d9404daba187444a23fee1c71feeea7d280bd1a7465e7e6fee3f9bda81b6e
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,45,1,4.59769815,1677772175,Regular,7b9246cd2bc5dfafdcf8604c012272065537e7956a26f3b37c99dfd9f21bbb67
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,17,1,4.59769815,1677772175,Regular,1cfdedaceae2cc60c7a1b35b780caf603bea67c26a4884de233e996bf53039c6
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,8,1,4.59769815,1677772175,Regular,80ff1ff6a9e4a5e7b676b18e2829342e6c841871c89a617f0b3119300ba8aad3
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,0,1,4.59769815,1677772175,Regular,634ed7e06123c51826f09914c1f11407e05722a7486dd410f1ae40d2cdef21de
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,32,1,4.59769815,1677772175,Regular,deb4596acbdd3b8a49c1eb12f59f686eb5cb9ed59a2b3e62fdb159982b444023
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,10,1,4.59769815,1677772175,Regular,a61c00da96b90e7034319c4a580c5f64b9757d2033d1b95d078021a1a492ea5b
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,5,1,4.59769815,1677772175,Regular,8206dd8353681cca08a4b2fc27a1f2bc1b55a87fbaff3a84aeee796137bc49f3
6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c,1,3,1,4.59769815,1677772175,Regular,625e9403661cc84f4345729124d4c6198125a19a2806bfc39789226615e4db0d
