tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8000e0bdae9279b4d7088681dad5d47fc9d4c6530a0cde7d2ef214460b8338,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
9d8000e0bdae9279b4d7088681dad5d47fc9d4c6530a0cde7d2ef214460b8338,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
adbd43d96b1ed3a6630b81a474eeeb05afae789c0bde923cd77fe78c9801f8c4,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
adbd43d96b1ed3a6630b81a474eeeb05afae789c0bde923cd77fe78c9801f8c4,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ddec80119a45928e05346401c695af8447d1bda0913dd627fa1f8432e2244ef1,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ddec80119a45928e05346401c695af8447d1bda0913dd627fa1f8432e2244ef1,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e2ccfe36605b3d061711bd7129141e813faafa179a66fb171ee5d8b1da6d9694,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e2ccfe36605b3d061711bd7129141e813faafa179a66fb171ee5d8b1da6d9694,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
099a28b4f3d6893667167f14b35985933e64b20c1d7e7ea72160856718f05561,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
099a28b4f3d6893667167f14b35985933e64b20c1d7e7ea72160856718f05561,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3274593fa36abfbf3ed35ec97e096533ca7dca036472396d69df9592791045ef,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3274593fa36abfbf3ed35ec97e096533ca7dca036472396d69df9592791045ef,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
49616cbaf8dde88f14b2288d0e40b57b56f2c12fb55a0fc96e012d04601c05f6,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
49616cbaf8dde88f14b2288d0e40b57b56f2c12fb55a0fc96e012d04601c05f6,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
89ea216238c7638e2225c9ba2eb6e2dca3013fedd19353c9ba29147f7ea2f0a7,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
89ea216238c7638e2225c9ba2eb6e2dca3013fedd19353c9ba29147f7ea2f0a7,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c0a955292f9744799ef46113192ff978545a51dda90e1c88004c0b8375f0830a,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c0a955292f9744799ef46113192ff978545a51dda90e1c88004c0b8375f0830a,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
f172d6d2ce08c338be02a9cd885291d1de64e5da79e83aaa477405974cb0320a,-1,0,1,0.03279648,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
f172d6d2ce08c338be02a9cd885291d1de64e5da79e83aaa477405974cb0320a,-1,1,1,1.96725772,1662991516,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
165c553cbe9b1c1b983b2ec439e0b05f47e8832776514b2735f872de4e497404,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
165c553cbe9b1c1b983b2ec439e0b05f47e8832776514b2735f872de4e497404,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
624a606bcdc4a0ed57a650f99498c37a3bc398fe53160dc57c1ce607c57d20e7,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
624a606bcdc4a0ed57a650f99498c37a3bc398fe53160dc57c1ce607c57d20e7,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8a88c68c75fb1478f4bf7aa3eca9eb2ee4dcf543fa7baf89011a6aa2d08eb205,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8a88c68c75fb1478f4bf7aa3eca9eb2ee4dcf543fa7baf89011a6aa2d08eb205,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ade6ff3b917b79d0a95df477db2c8d3f23a1eb13f3af2131c69620c7a044ce70,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ade6ff3b917b79d0a95df477db2c8d3f23a1eb13f3af2131c69620c7a044ce70,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
de7c2a7dfd1bbc81b0954f6ca2175e3d34be5f4eae12b635e32c6e2a3506db96,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
de7c2a7dfd1bbc81b0954f6ca2175e3d34be5f4eae12b635e32c6e2a3506db96,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e766a2ffc10f0f245686ef60ec2d53e9a5b829e2820348f9bbcaab0ebd3aa11c,-1,1,1,1.96725772,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e766a2ffc10f0f245686ef60ec2d53e9a5b829e2820348f9bbcaab0ebd3aa11c,-1,0,1,0.03279648,1662991350,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
64d6db30b94b6b3841da15bc910f2363ea23a0c133f759bfc376fa4122e147ff,-1,1,1,1.96725772,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
64d6db30b94b6b3841da15bc910f2363ea23a0c133f759bfc376fa4122e147ff,-1,0,1,0.03279648,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
70dd0838260852041acac12fd1f3b14987e498c136cc0ffa4f2adae70b342abc,-1,1,1,1.96725772,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
70dd0838260852041acac12fd1f3b14987e498c136cc0ffa4f2adae70b342abc,-1,0,1,0.03279648,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
9d69b6b6af444f1d51aa2ec56dd3600a04e8f8f7f009b4006f647c5aca346fba,-1,1,1,1.96725772,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
9d69b6b6af444f1d51aa2ec56dd3600a04e8f8f7f009b4006f647c5aca346fba,-1,0,1,0.03279648,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
cfa402340f87e977f87a48981fd89f3a33be0ce1b1b9237fd271ff392c9d14e9,-1,1,1,1.96725772,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
cfa402340f87e977f87a48981fd89f3a33be0ce1b1b9237fd271ff392c9d14e9,-1,0,1,0.03279648,1662991212,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
39a9e8f38d56c8b165b4e815394753e122c8b538ded2d6c4a6f052e200828740,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
39a9e8f38d56c8b165b4e815394753e122c8b538ded2d6c4a6f052e200828740,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
4048e2e7d9fc2d46c0214124f7b49bbd4119504edb119a8822950c5e03b3600a,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
4048e2e7d9fc2d46c0214124f7b49bbd4119504edb119a8822950c5e03b3600a,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
45f5ea9493e56963927d6ce34913f26755c617659c4030644d9b5073bbdb819e,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
45f5ea9493e56963927d6ce34913f26755c617659c4030644d9b5073bbdb819e,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
51b5f1bfc8e7b95e9c2704a2dc4c149c6a89edeeee0437ea5c7598ba5be98635,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
51b5f1bfc8e7b95e9c2704a2dc4c149c6a89edeeee0437ea5c7598ba5be98635,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
568ebb5f9ad659e9088b74320e09d9117d0acdaa7f7f2fb9124cac887901f8ff,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
568ebb5f9ad659e9088b74320e09d9117d0acdaa7f7f2fb9124cac887901f8ff,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
78f3efdb3ee0615f4f4a5b3e6df0fbd1a0561ddb1e185e9ca880753c0d83f644,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
78f3efdb3ee0615f4f4a5b3e6df0fbd1a0561ddb1e185e9ca880753c0d83f644,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
7afa8eeb7d7f9009a2e218d27cac56a3560bb14b28963f56ae0e1ad281335068,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
7afa8eeb7d7f9009a2e218d27cac56a3560bb14b28963f56ae0e1ad281335068,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8aba16a7c973a6abb5c7177bae6813048d4857a78affd35ef1b00f21344af59f,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8aba16a7c973a6abb5c7177bae6813048d4857a78affd35ef1b00f21344af59f,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c2655f431dcf87333ad1807eafc641f8e94bb880b087432029b4ac3315cd038a,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c2655f431dcf87333ad1807eafc641f8e94bb880b087432029b4ac3315cd038a,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e00c822870df0a17fe9f8422d8a0d3953b686a48bd0909b0930a3b17b9e36dec,-1,0,1,0.03279648,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e00c822870df0a17fe9f8422d8a0d3953b686a48bd0909b0930a3b17b9e36dec,-1,1,1,1.96725772,1662989382,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
1b8b2600a05a41c3193d197d28c71a9d2b82981057cae37ad4b7a5a14c3f334e,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
1b8b2600a05a41c3193d197d28c71a9d2b82981057cae37ad4b7a5a14c3f334e,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
256a0216940c584c23b07233e0c72777ac53d4973b7baffd16b713ac194e3961,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
256a0216940c584c23b07233e0c72777ac53d4973b7baffd16b713ac194e3961,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3d0201f239c90dde71540b1ec47f280fe29b1deb0b87fddc1cf44bff807445a1,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3d0201f239c90dde71540b1ec47f280fe29b1deb0b87fddc1cf44bff807445a1,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
740029e9326e3984595d61e706dd782b154f392b1c428712a8acfbf50ea27701,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
740029e9326e3984595d61e706dd782b154f392b1c428712a8acfbf50ea27701,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
76dc15b2c6bedef5a01c864bed39d357faebe415b6a20bb6ad4ed76750408ad9,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
76dc15b2c6bedef5a01c864bed39d357faebe415b6a20bb6ad4ed76750408ad9,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
839a9907326c26843be3231bfee7a39df2225e54fd05b3d61035a1d36a071c85,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
839a9907326c26843be3231bfee7a39df2225e54fd05b3d61035a1d36a071c85,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
88ea1ab71386cecd0951952a8db12d340d79461ea5ee2b035862898594752a40,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
88ea1ab71386cecd0951952a8db12d340d79461ea5ee2b035862898594752a40,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
a61ad54e5615300c17403bd90c83dbce8e8d9f6ebfd085a36a6bc48127e5882e,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
a61ad54e5615300c17403bd90c83dbce8e8d9f6ebfd085a36a6bc48127e5882e,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ff60e7b9004fb02eae25b90a45e4fa63d328a444af8986ff6a70f840885c8c12,-1,1,1,1.96725772,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ff60e7b9004fb02eae25b90a45e4fa63d328a444af8986ff6a70f840885c8c12,-1,0,1,0.03279648,1662989142,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
0ac82eb667039db6046b7e3b7e94c12cfa41921c21e1431cb197aafad80a3398,-1,0,1,0.03279648,1662989131,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
0ac82eb667039db6046b7e3b7e94c12cfa41921c21e1431cb197aafad80a3398,-1,1,1,1.96725772,1662989131,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
d916f2eb85cae5e674542e22388f930e92123c02dd95044bd3cd7559ad550510,-1,0,1,0.03279648,1662989131,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
d916f2eb85cae5e674542e22388f930e92123c02dd95044bd3cd7559ad550510,-1,1,1,1.96725772,1662989131,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,31,1,1.96725772,1662989073,Regular,76dc15b2c6bedef5a01c864bed39d357faebe415b6a20bb6ad4ed76750408ad9
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,60,1,0.03279648,1662989073,Regular,89ea216238c7638e2225c9ba2eb6e2dca3013fedd19353c9ba29147f7ea2f0a7
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,61,1,1.96725772,1662989073,Regular,89ea216238c7638e2225c9ba2eb6e2dca3013fedd19353c9ba29147f7ea2f0a7
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,38,1,0.03279648,1662989073,Regular,c6c6c221a85e309147e98ddd7ef78ff323cd9c923a2e2caa1f8162e459d347b4
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,39,1,1.96725772,1662989073,Regular,c6c6c221a85e309147e98ddd7ef78ff323cd9c923a2e2caa1f8162e459d347b4
