tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f00f73001d199f495113388002a92dd9843db946d9e3bc3489c4793728f065f,-1,1,1,3.28109627,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
9d3386ab383c3806d92bf052586194d2f6edd53ce68fd63bc8f7a7c2311341d8,-1,0,1,0.02791444,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
9d3386ab383c3806d92bf052586194d2f6edd53ce68fd63bc8f7a7c2311341d8,-1,1,1,3.28109627,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
ba486ae9d49aa85477472fd5b3e902ff7770661f05bbabb98f9094bfd2e93286,-1,0,1,0.02791444,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
ba486ae9d49aa85477472fd5b3e902ff7770661f05bbabb98f9094bfd2e93286,-1,1,1,3.28109627,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,9,1,3.28109627,1718090302,Regular,9d3386ab383c3806d92bf052586194d2f6edd53ce68fd63bc8f7a7c2311341d8
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,3,1,3.28109627,1718090302,Regular,ccfd7beaf29bf9e5a618cfaa4438eb6f77bb8a8c8bacc8a46c5272707ad8d608
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,12,1,0.02791444,1718090302,Regular,802fae397fbd8f4cabe0aeecc009afcc8771bf4b2c04e2bb72327d021cae952d
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,13,1,3.28109627,1718090302,Regular,802fae397fbd8f4cabe0aeecc009afcc8771bf4b2c04e2bb72327d021cae952d
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,14,1,0.02791444,1718090302,Regular,7befff60315ccf10f248b7cb29a6b0cd0286376cf87a5df7f9b16dfb83e9c2e6
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,10,1,0.02791444,1718090302,Regular,861582c26c6cfb9fa8319be01f37e923d09de9eee786abc11f3eb62bce0541fa
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,11,1,3.28109627,1718090302,Regular,861582c26c6cfb9fa8319be01f37e923d09de9eee786abc11f3eb62bce0541fa
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,0,1,0.02791444,1718090302,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,1,1,3.28109627,1718090302,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,4,1,0.02791444,1718090302,Regular,0f00f73001d199f495113388002a92dd9843db946d9e3bc3489c4793728f065f
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,5,1,3.28109627,1718090302,Regular,0f00f73001d199f495113388002a92dd9843db946d9e3bc3489c4793728f065f
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,8,1,0.02791444,1718090302,Regular,9d3386ab383c3806d92bf052586194d2f6edd53ce68fd63bc8f7a7c2311341d8
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,2,1,0.02791444,1718090302,Regular,ccfd7beaf29bf9e5a618cfaa4438eb6f77bb8a8c8bacc8a46c5272707ad8d608
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,6,1,0.02791444,1718090302,Regular,ba486ae9d49aa85477472fd5b3e902ff7770661f05bbabb98f9094bfd2e93286
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,7,1,3.28109627,1718090302,Regular,ba486ae9d49aa85477472fd5b3e902ff7770661f05bbabb98f9094bfd2e93286
f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd,1,15,1,3.28109627,1718090302,Regular,7befff60315ccf10f248b7cb29a6b0cd0286376cf87a5df7f9b16dfb83e9c2e6
