tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07971b87649b0ee2ac28ca2616ea361bf2b2ffd267ce72d86573b22e51d6a659,-1,0,1,2.0000298,1667405343,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
18d95d30a2c85c17f3893e755b6898dabdae58a488f1306b4261750f06b00ca2,-1,0,1,2.0000298,1667405343,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
8aad12cff66c2227324a7a7c7966cfe5df9351e1f6fe6b0f6fdf78ad27b54864,-1,0,1,2.0000298,1667405343,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
901b2b627df3a2b975e6f49d72990f9183084e75bda4970db1484de343e5019b,-1,0,1,2.0000298,1667405343,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
b449974c2f2a2e0f5807791ce0235e25a3f7d692c0c080ac4ea2f23ad044365c,-1,0,1,2.0000298,1667405343,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,12,1,2.0000298,1667405047,Regular,3890e54fcee56e5083ae6bd2e794b4a23b08006a489d5ab2891b080eb67fcf8a
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,4,1,2.0000298,1667405047,Regular,3150dc5b23cc0eb47a0c48e2c8c79a89f354bca8be7839df080052841d12e3a8
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,11,1,2.0000298,1667405047,Regular,48cead7a0de95c91e22797c6370d1db73d81c5c8660ced517e241ff7e4d18efa
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,0,1,2.0000298,1667405047,Regular,18d95d30a2c85c17f3893e755b6898dabdae58a488f1306b4261750f06b00ca2
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,9,1,2.0000298,1667405047,Regular,5f308d5d520177fabd0564e2c42a2130c72d76daa177d8f3b71d9d8d96074ce1
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,10,1,2.0000298,1667405047,Regular,e348169284e323bfe9b38a5b730bb22ce36435665828e58cd5eaffcbb323d1a2
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,13,1,2.0000298,1667405047,Regular,2c80f5fd32835f2301a556b968ec6abb420f1d7ab941f5ce4270a2de27fbfae4
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,7,1,2.0000298,1667405047,Regular,8aad12cff66c2227324a7a7c7966cfe5df9351e1f6fe6b0f6fdf78ad27b54864
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,3,1,2.0000298,1667405047,Regular,901b2b627df3a2b975e6f49d72990f9183084e75bda4970db1484de343e5019b
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,6,1,2.0000298,1667405047,Regular,827bcf2af0b506de4309feb5c65a7ca248686f3100f96e4b6b11f568bcc15ef1
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,8,1,2.0000298,1667405047,Regular,07971b87649b0ee2ac28ca2616ea361bf2b2ffd267ce72d86573b22e51d6a659
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,5,1,2.0000298,1667405047,Regular,d5b1f2b19bc1fbae1f27b031144385c7b7dd0b5a85174677730f6a3e754e0679
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,2,1,2.0000298,1667405047,Regular,154764e8c7ffe8614da1b73cde8ff0a4b42dd24258b84bc0aa004cb68f7e7107
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,14,1,2.0000298,1667405047,Regular,b449974c2f2a2e0f5807791ce0235e25a3f7d692c0c080ac4ea2f23ad044365c
709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6,1,1,1,2.0000298,1667405047,Regular,2436114ad74352d1ccd516423c87ad4db9fd237beb09460ad6f34fe3a4494ec1
