tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc64c77d5b64ca25bca6a00a62be1e1161bfe5ea3c98ecd10b15da221780f5d,-1,1,1,1.96674489,1659204487,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
4fc64c77d5b64ca25bca6a00a62be1e1161bfe5ea3c98ecd10b15da221780f5d,-1,0,1,0.03330931,1659204487,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e1b7f5b1f201b1bf388e745f4e4a32946ecc04117c5d6a5ddfc94e5579a3d5b9,-1,1,1,1.96674489,1659201681,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e1b7f5b1f201b1bf388e745f4e4a32946ecc04117c5d6a5ddfc94e5579a3d5b9,-1,0,1,0.03330931,1659201681,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e4112e0fc0d4122d176a64d7c3c6171eef51378cc23aab766beb81b594e88f5a,-1,0,1,0.03330931,1659200811,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e4112e0fc0d4122d176a64d7c3c6171eef51378cc23aab766beb81b594e88f5a,-1,1,1,1.96674489,1659200811,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
f55d00557807af91af684e05f8d13b8deca481e771a624db44ae869b7013cd6c,-1,0,1,0.03330931,1659200811,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
f55d00557807af91af684e05f8d13b8deca481e771a624db44ae869b7013cd6c,-1,1,1,1.96674489,1659200811,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
629d585fb96e41c128b81065905b0b5688e2e2eae08905d41a39f088184c9a94,-1,0,1,0.03330931,1659200767,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
629d585fb96e41c128b81065905b0b5688e2e2eae08905d41a39f088184c9a94,-1,1,1,1.96674489,1659200767,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
48d0da19340e72215f77d8875765377b3d087322d94aae6dd6fbd759d8c5f91b,-1,0,1,0.03330931,1659200760,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
48d0da19340e72215f77d8875765377b3d087322d94aae6dd6fbd759d8c5f91b,-1,1,1,1.96674489,1659200760,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
0900b6da6e15ec50dae9076bd0bfe0bb7710fdb1422798aebaed946285f04ea0,-1,1,1,1.96674489,1659196278,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
0900b6da6e15ec50dae9076bd0bfe0bb7710fdb1422798aebaed946285f04ea0,-1,0,1,0.03330931,1659196278,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e199a426f22b710d8f84c508297f37cc88149e12e6548670c910df847dfeebf8,-1,0,1,0.03330931,1659196278,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
e199a426f22b710d8f84c508297f37cc88149e12e6548670c910df847dfeebf8,-1,1,1,1.96674489,1659196278,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
0120e8b287c6f0ca53fbe7e24cea2985df96c89143bb234f33124cd38b2255ff,-1,0,1,0.03330931,1659196225,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
0120e8b287c6f0ca53fbe7e24cea2985df96c89143bb234f33124cd38b2255ff,-1,1,1,1.96674489,1659196225,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
c67c503972bf20ffae2b13ba6af96c6d753ac1ce4b5ec73f5c029da7164dc3a5,-1,0,1,0.03330931,1659194002,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
c67c503972bf20ffae2b13ba6af96c6d753ac1ce4b5ec73f5c029da7164dc3a5,-1,1,1,1.96674489,1659194002,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
46604f9026107044e07b1fb610dc9bea1fbabd5991a1ae45d6bad5a90e65e6b6,-1,0,1,0.03330931,1659193752,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
46604f9026107044e07b1fb610dc9bea1fbabd5991a1ae45d6bad5a90e65e6b6,-1,1,1,1.96674489,1659193752,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
02d629f19cb6d5cd9cad67790ca15982c7cbcca6c2d8bb983c676dd1106a8dd0,-1,0,1,0.03330931,1659193191,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
02d629f19cb6d5cd9cad67790ca15982c7cbcca6c2d8bb983c676dd1106a8dd0,-1,1,1,1.96674489,1659193191,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
45c8ab3f92bec597c778720b91bbf18f946c4406386c1de0c3624333d0a1991f,-1,0,1,0.03330931,1659193191,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
45c8ab3f92bec597c778720b91bbf18f946c4406386c1de0c3624333d0a1991f,-1,1,1,1.96674489,1659193191,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,5,1,1.96674489,1659192088,Regular,629d585fb96e41c128b81065905b0b5688e2e2eae08905d41a39f088184c9a94
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,26,1,0.03330931,1659192088,Regular,e4112e0fc0d4122d176a64d7c3c6171eef51378cc23aab766beb81b594e88f5a
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,27,1,1.96674489,1659192088,Regular,e4112e0fc0d4122d176a64d7c3c6171eef51378cc23aab766beb81b594e88f5a
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,10,1,0.03330931,1659192088,Regular,c67c503972bf20ffae2b13ba6af96c6d753ac1ce4b5ec73f5c029da7164dc3a5
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,11,1,1.96674489,1659192088,Regular,c67c503972bf20ffae2b13ba6af96c6d753ac1ce4b5ec73f5c029da7164dc3a5
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,30,1,0.03330931,1659192088,Regular,50b219ccba60cd15b59fb5a32439512ee09292e9d49adddc9db46022c5b72700
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,31,1,1.96674489,1659192088,Regular,50b219ccba60cd15b59fb5a32439512ee09292e9d49adddc9db46022c5b72700
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,2,1,0.03330931,1659192088,Regular,af5c379894722287a6a981cc5cea90b12c5c44607e830073127e3c792b44a759
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,3,1,1.96674489,1659192088,Regular,af5c379894722287a6a981cc5cea90b12c5c44607e830073127e3c792b44a759
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,0,1,0.03330931,1659192088,Regular,46604f9026107044e07b1fb610dc9bea1fbabd5991a1ae45d6bad5a90e65e6b6
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,1,1,1.96674489,1659192088,Regular,46604f9026107044e07b1fb610dc9bea1fbabd5991a1ae45d6bad5a90e65e6b6
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,34,1,0.03330931,1659192088,Regular,e1b7f5b1f201b1bf388e745f4e4a32946ecc04117c5d6a5ddfc94e5579a3d5b9
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,35,1,1.96674489,1659192088,Regular,e1b7f5b1f201b1bf388e745f4e4a32946ecc04117c5d6a5ddfc94e5579a3d5b9
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,22,1,0.03330931,1659192088,Regular,0120e8b287c6f0ca53fbe7e24cea2985df96c89143bb234f33124cd38b2255ff
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,23,1,1.96674489,1659192088,Regular,0120e8b287c6f0ca53fbe7e24cea2985df96c89143bb234f33124cd38b2255ff
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,16,1,0.03330931,1659192088,Regular,48d0da19340e72215f77d8875765377b3d087322d94aae6dd6fbd759d8c5f91b
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,17,1,1.96674489,1659192088,Regular,48d0da19340e72215f77d8875765377b3d087322d94aae6dd6fbd759d8c5f91b
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,38,1,0.03330931,1659192088,Regular,f55d00557807af91af684e05f8d13b8deca481e771a624db44ae869b7013cd6c
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,39,1,1.96674489,1659192088,Regular,f55d00557807af91af684e05f8d13b8deca481e771a624db44ae869b7013cd6c
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,6,1,0.03330931,1659192088,Regular,1b3bceeeac0d2b1d6ee475537db610cd8dc6cc8dc99837fd395bc441c8bb2c42
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,7,1,1.96674489,1659192088,Regular,1b3bceeeac0d2b1d6ee475537db610cd8dc6cc8dc99837fd395bc441c8bb2c42
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,8,1,0.03330931,1659192088,Regular,6c1b6b50cf3d5e9236cc20accc2656b42afa423a0796d8853a29090ce824a5a9
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,9,1,1.96674489,1659192088,Regular,6c1b6b50cf3d5e9236cc20accc2656b42afa423a0796d8853a29090ce824a5a9
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,28,1,0.03330931,1659192088,Regular,02d629f19cb6d5cd9cad67790ca15982c7cbcca6c2d8bb983c676dd1106a8dd0
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,29,1,1.96674489,1659192088,Regular,02d629f19cb6d5cd9cad67790ca15982c7cbcca6c2d8bb983c676dd1106a8dd0
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,32,1,0.03330931,1659192088,Regular,4fc64c77d5b64ca25bca6a00a62be1e1161bfe5ea3c98ecd10b15da221780f5d
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,33,1,1.96674489,1659192088,Regular,4fc64c77d5b64ca25bca6a00a62be1e1161bfe5ea3c98ecd10b15da221780f5d
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,18,1,0.03330931,1659192088,Regular,0900b6da6e15ec50dae9076bd0bfe0bb7710fdb1422798aebaed946285f04ea0
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,19,1,1.96674489,1659192088,Regular,0900b6da6e15ec50dae9076bd0bfe0bb7710fdb1422798aebaed946285f04ea0
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,14,1,0.03330931,1659192088,Regular,45c8ab3f92bec597c778720b91bbf18f946c4406386c1de0c3624333d0a1991f
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,15,1,1.96674489,1659192088,Regular,45c8ab3f92bec597c778720b91bbf18f946c4406386c1de0c3624333d0a1991f
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,24,1,0.03330931,1659192088,Regular,d7493f5bd8a173bc9ac13d4800676166b2bb69da44ac839d6e8db97afe7b162a
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,25,1,1.96674489,1659192088,Regular,d7493f5bd8a173bc9ac13d4800676166b2bb69da44ac839d6e8db97afe7b162a
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,36,1,0.03330931,1659192088,Regular,747cecb25882d5ee71154e3b32c2f4a63a5e1bb5b9d47e91c676055b0ddf93bf
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,37,1,1.96674489,1659192088,Regular,747cecb25882d5ee71154e3b32c2f4a63a5e1bb5b9d47e91c676055b0ddf93bf
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,20,1,0.03330931,1659192088,Regular,e199a426f22b710d8f84c508297f37cc88149e12e6548670c910df847dfeebf8
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,21,1,1.96674489,1659192088,Regular,e199a426f22b710d8f84c508297f37cc88149e12e6548670c910df847dfeebf8
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,12,1,0.03330931,1659192088,Regular,f4da362516e42be221467a520ddb500a952a18295d3c8829ea519d73c4018678
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,13,1,1.96674489,1659192088,Regular,f4da362516e42be221467a520ddb500a952a18295d3c8829ea519d73c4018678
d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79,1,4,1,0.03330931,1659192088,Regular,629d585fb96e41c128b81065905b0b5688e2e2eae08905d41a39f088184c9a94
