tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c973950ec636f2771ccd46ef1916be6ab9bef45d668ab0d54904064412578dfe,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
d7d16bd0228432e59cafe20305269fdc80dc4428a481469a3f5897ecc547bc3e,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
dccb9e33aece0570175181051da789bb09cdf8352a92d586079f3b2e3f7b1300,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
f7eeb4cfda9e6ce92c705a563f1401fcfbac583c5b217e979ae953b74311c706,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
197fa4d3583f3f70c473e4726147c603b052075ce66d1be879913259f22b4218,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
25b024a84ff5be7bbe9f1d44f555222db0624fc5f4c2918cc821ba786164502d,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
28f0d9272c9542b853ece8237d2ff9ee6087191e12b5d3ad9e21a797e053a14a,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
2b1a80a6c6beed6668a7e02e3c75a5bd6410f341d8066c4bc99b922463d2ac5a,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
2d34994828996049a8ea2b42de99241a56fa11e6df7ec47ff863fed0fa122777,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
4af2d78fe928b05b0a14aadd28be8da8a1c112c1f33e3bb9d4af172271560cdd,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
65ab5e1f5f228236fd9b54e9e6d9f79ad621927b955df585719960ebf20630ac,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
76810b7a5fee4daf410f9943a408982bb1e98842bb46bf67acbc3cf70ba24349,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
7c8b0be2f9960977bca0270ab4d089cd450a399d9d4c4e4991bf539176152e21,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
923a5c82078da43d17d600a4d92710b01daf2eead742ee1698be1a7535f40f1b,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
989f628bebf4cc2417a3978aa1fab82e3c543d5768969e1eb1a170a73a372e85,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
a035cfa09a571a36d1b8e05f6009df320b86d8e3b8cc3d13f2844576ceff0694,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
b5c1deb2b50b5a3666d949bcf7936105a06b34921d22b59e40078940d41f69bf,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
bb9954a307127833d95270d3a3feed3a6adda8ec6af1332b8002171d5e44a44b,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
be4ca09b1b529fdda06f01974a39ac4bc0412345715dffc150bb2068c31aa679,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
d1acc22db6bde21227e51e2bacc57066c7287bac44f768eef42119c445f2feaf,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
e50d5a7e5c9116edd4c8adafb4f06d84631e4cec8d8b4db5517b1f0fb2c6a008,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
e5d75c814b60fd28a279e73496b52e588624abc9b834ad22ead0612f5a85dbfc,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
f64ba8212aca26c9258486daec0465c060222e8c0b0d6f90d598dd9c481067a1,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
fd3d4a8c366bac3ad5e9bb393e19127127b23dafe46fa3de9d0ae29c1b651c8e,-1,0,1,4.00879376,1672235067,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,0,1,4.00879376,1672234715,Regular,f64ba8212aca26c9258486daec0465c060222e8c0b0d6f90d598dd9c481067a1
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,8,1,4.00879376,1672234715,Regular,c973950ec636f2771ccd46ef1916be6ab9bef45d668ab0d54904064412578dfe
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,3,1,4.00879376,1672234715,Regular,c356ab80a51b8a2ac6d17f8251e11b1708c196e50459c59818d06e9d6af895b9
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,4,1,4.00879376,1672234715,Regular,445ee871f75c712b395ee9ffa097a3d441df4cf32ead43ccdb592ee66cf16fe6
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,2,1,4.00879376,1672234715,Regular,9e55afac50c14204dbdbc8c1ae6fa746424a2f0af8a553ad3d220cf313ac97a9
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,24,1,4.00879376,1672234715,Regular,a767fe004b1794d2229ec4dab4a5afda9a42ae8891cdf3db5e90ebaa3babbe0c
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,22,1,4.00879376,1672234715,Regular,3d24aeba03ff147716a6a03fcddb4b1f97ee1b8b1c5320d93b5568353698deff
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,18,1,4.00879376,1672234715,Regular,507db22e481143c6e54a64bb490f664ac31003f1548f10aec4990f59d06855a1
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,38,1,4.00879376,1672234715,Regular,dccb9e33aece0570175181051da789bb09cdf8352a92d586079f3b2e3f7b1300
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,26,1,4.00879376,1672234715,Regular,97744ee87826cc9457b8d9069656dd0104e613dee3d6fb10526bcf55de1de5df
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,25,1,4.00879376,1672234715,Regular,d7d16bd0228432e59cafe20305269fdc80dc4428a481469a3f5897ecc547bc3e
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,14,1,4.00879376,1672234715,Regular,753c92e9245cd7d495691416e7c2a0fc16ac83549b2f633911f94c088c559367
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,23,1,4.00879376,1672234715,Regular,f7eeb4cfda9e6ce92c705a563f1401fcfbac583c5b217e979ae953b74311c706
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,13,1,4.00879376,1672234715,Regular,84eb57ae64d4394d38ec2df928315929ad2a480f6f598ff3a3b863ea8dfdf37a
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,16,1,4.00879376,1672234715,Regular,759ae51fcced1591256ff2745d62208dcade7398240337ffcbdebba2385141fe
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,32,1,4.00879376,1672234715,Regular,d0557658ad1dd1d02d0d7cbe78606a1bf74e603dbe4e399d1224ef93f2b804ff
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,17,1,4.00879376,1672234715,Regular,0f880eada4b7ec0d919291c795d58312295146b4fe6059023fd20c6ab3c2b339
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,15,1,4.00879376,1672234715,Regular,b1c8bb8fbfebcaca461f1867b862defa74cfdf5f8875759981a16b2ce8c497e7
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,31,1,4.00879376,1672234715,Regular,7cce55125608dbe65bb4d56cec7d0afce8af843a635ed2b9b143bc85487fe090
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,34,1,4.00879376,1672234715,Regular,df128d58878e9ffdda3291d1139953d712e122d8bbbf9318f1ad0d80924d4c08
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,46,1,4.00879376,1672234715,Regular,83e6fea626e1d8e83d2e50d806c729a3f177100483d7b2d6be40f7d4335f0bf9
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,48,1,4.00879376,1672234715,Regular,c5dfaf08f22cfbb9ef844fd662fd6c72599b2030c6fd482598fbf463cffae305
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,43,1,4.00879376,1672234715,Regular,cc846beb55292c390f2ae5af366f8f2ccf0cfde17c6c5bf4b80f5efe61fe9c61
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,44,1,4.00879376,1672234715,Regular,bf54a655601a4d995166900d37f1f620237882fcd373151ea9167527cba96a3b
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,40,1,4.00879376,1672234715,Regular,0484a35c45c2356bb9d2e3dfb9a0b481772f15da312cdb0bf45d83e354ceb2a7
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,5,1,4.00879376,1672234715,Regular,989f628bebf4cc2417a3978aa1fab82e3c543d5768969e1eb1a170a73a372e85
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,29,1,4.00879376,1672234715,Regular,be4ca09b1b529fdda06f01974a39ac4bc0412345715dffc150bb2068c31aa679
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,7,1,4.00879376,1672234715,Regular,e5d75c814b60fd28a279e73496b52e588624abc9b834ad22ead0612f5a85dbfc
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,1,1,4.00879376,1672234715,Regular,e50d5a7e5c9116edd4c8adafb4f06d84631e4cec8d8b4db5517b1f0fb2c6a008
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,11,1,4.00879376,1672234715,Regular,2b1a80a6c6beed6668a7e02e3c75a5bd6410f341d8066c4bc99b922463d2ac5a
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,19,1,4.00879376,1672234715,Regular,197fa4d3583f3f70c473e4726147c603b052075ce66d1be879913259f22b4218
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,47,1,4.00879376,1672234715,Regular,a035cfa09a571a36d1b8e05f6009df320b86d8e3b8cc3d13f2844576ceff0694
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,41,1,4.00879376,1672234715,Regular,65ab5e1f5f228236fd9b54e9e6d9f79ad621927b955df585719960ebf20630ac
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,30,1,4.00879376,1672234715,Regular,4af2d78fe928b05b0a14aadd28be8da8a1c112c1f33e3bb9d4af172271560cdd
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,21,1,4.00879376,1672234715,Regular,2d34994828996049a8ea2b42de99241a56fa11e6df7ec47ff863fed0fa122777
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,33,1,4.00879376,1672234715,Regular,fd3d4a8c366bac3ad5e9bb393e19127127b23dafe46fa3de9d0ae29c1b651c8e
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,36,1,4.00879376,1672234715,Regular,28f0d9272c9542b853ece8237d2ff9ee6087191e12b5d3ad9e21a797e053a14a
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,39,1,4.00879376,1672234715,Regular,923a5c82078da43d17d600a4d92710b01daf2eead742ee1698be1a7535f40f1b
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,6,1,4.00879376,1672234715,Regular,7c8b0be2f9960977bca0270ab4d089cd450a399d9d4c4e4991bf539176152e21
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,27,1,4.00879376,1672234715,Regular,bb9954a307127833d95270d3a3feed3a6adda8ec6af1332b8002171d5e44a44b
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,49,1,4.00879376,1672234715,Regular,25b024a84ff5be7bbe9f1d44f555222db0624fc5f4c2918cc821ba786164502d
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,20,1,4.00879376,1672234715,Regular,76810b7a5fee4daf410f9943a408982bb1e98842bb46bf67acbc3cf70ba24349
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,42,1,4.00879376,1672234715,Regular,b5c1deb2b50b5a3666d949bcf7936105a06b34921d22b59e40078940d41f69bf
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,9,1,4.00879376,1672234715,Regular,36e3ab5f3555c1b8c8442bb76589777403e3dafac108105b9829d30ea28f1337
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,28,1,4.00879376,1672234715,Regular,d1acc22db6bde21227e51e2bacc57066c7287bac44f768eef42119c445f2feaf
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,45,1,4.00879376,1672234715,Regular,0af710dd67f805dbee173be825ee3843bb69995a42c0a29ac5076ef02960ac2f
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,35,1,4.00879376,1672234715,Regular,bb0060604f3ebf12d46bb2cddefbe16083fc9c51014bf9cbe7d688196eb63ac5
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,12,1,4.00879376,1672234715,Regular,3446b0db43115b44de94340f9610781c9a3d95e2ae0aea1243fc5dcf79d7e3a2
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,37,1,4.00879376,1672234715,Regular,e28d0d7852d0468bffdd70eec5cb9fc08f5be0b867e9f7cf495e6fbc122ba0cc
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,1,10,1,4.00879376,1672234715,Regular,d3378a2a85ae9b68877dcd045219065fa0f792dbba329a568647f5f95ed2cd37
