tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b87da0187db9be399b908b3fb326d5515c7e06a949e7547e6d84ef6f176f312,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1b87da0187db9be399b908b3fb326d5515c7e06a949e7547e6d84ef6f176f312,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
20ca0b1e38d251d2c3506b82a01f50ccbc1af66d38571f6e364c70566f7b5404,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
20ca0b1e38d251d2c3506b82a01f50ccbc1af66d38571f6e364c70566f7b5404,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
49f2ff2bc912cb3dfcce71d6cf590fffa1909a13b55b7eefbafa90764bd78301,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
49f2ff2bc912cb3dfcce71d6cf590fffa1909a13b55b7eefbafa90764bd78301,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
55a93a0f67d2b7245d9d071d9889f921fb917f58b049acd0b3a385280d0a39cc,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
55a93a0f67d2b7245d9d071d9889f921fb917f58b049acd0b3a385280d0a39cc,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
6fbb26247f4c576799752f5884b5aae4aeee7557da1c183eeaf5d1479e4e4bc3,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
6fbb26247f4c576799752f5884b5aae4aeee7557da1c183eeaf5d1479e4e4bc3,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
791134af41092161167b4946bc6fb50383833e1f0980ab1b81ae56e20d5bc2d3,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
791134af41092161167b4946bc6fb50383833e1f0980ab1b81ae56e20d5bc2d3,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
7fbcc1f10af58fd8b16468a0ce9aeb2be892cbb39689d78a50e7691867945de4,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
7fbcc1f10af58fd8b16468a0ce9aeb2be892cbb39689d78a50e7691867945de4,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
90dc0b79d6986b6bbdd45fe8c54f83208738394c839ca20ebf727b0e756c5f02,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
90dc0b79d6986b6bbdd45fe8c54f83208738394c839ca20ebf727b0e756c5f02,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
a3901e8cfbe5d98fcbdd8ab5daa38518b7c04666d5cd81aa03a94ceb45e6ac6f,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
a3901e8cfbe5d98fcbdd8ab5daa38518b7c04666d5cd81aa03a94ceb45e6ac6f,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
be5d56b8e8a14884970a7d2ac764263b5e1be8945c2666806e2c086af21f9eb2,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
be5d56b8e8a14884970a7d2ac764263b5e1be8945c2666806e2c086af21f9eb2,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
bed81a3254ecd795654d487b7ee07015e945a2c4a818f9ed84badb23fbb3d8b1,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
bed81a3254ecd795654d487b7ee07015e945a2c4a818f9ed84badb23fbb3d8b1,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
c2fa33b4357341c0571a9517ba3275001599d7b0bd9b2686df1a586ad3e445a9,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
c2fa33b4357341c0571a9517ba3275001599d7b0bd9b2686df1a586ad3e445a9,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
cb677fd5c2ba7963cf5577e2f6d5c77ba91e406232c8acc02f42e6ed3a35e9e8,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
cb677fd5c2ba7963cf5577e2f6d5c77ba91e406232c8acc02f42e6ed3a35e9e8,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
ce6b7b728fa85cb9a5214cb5a702156304ced002743aa8cadb406fcdf9944f7a,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
ce6b7b728fa85cb9a5214cb5a702156304ced002743aa8cadb406fcdf9944f7a,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
dece5dd7dc0dbde8e31cbece6c3a1e71966499d54970b6ec79e1d5d83e4afffc,-1,1,1,3.28109627,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
dece5dd7dc0dbde8e31cbece6c3a1e71966499d54970b6ec79e1d5d83e4afffc,-1,0,1,0.02791444,1718086873,Ticket,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,10,1,0.02791444,1718086737,Regular,20ca0b1e38d251d2c3506b82a01f50ccbc1af66d38571f6e364c70566f7b5404
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,11,1,3.28109627,1718086737,Regular,20ca0b1e38d251d2c3506b82a01f50ccbc1af66d38571f6e364c70566f7b5404
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,33,1,3.28109627,1718086737,Regular,7fbcc1f10af58fd8b16468a0ce9aeb2be892cbb39689d78a50e7691867945de4
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,4,1,0.02791444,1718086737,Regular,a3901e8cfbe5d98fcbdd8ab5daa38518b7c04666d5cd81aa03a94ceb45e6ac6f
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,32,1,0.02791444,1718086737,Regular,7fbcc1f10af58fd8b16468a0ce9aeb2be892cbb39689d78a50e7691867945de4
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,5,1,3.28109627,1718086737,Regular,a3901e8cfbe5d98fcbdd8ab5daa38518b7c04666d5cd81aa03a94ceb45e6ac6f
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,29,1,3.28109627,1718086737,Regular,49f2ff2bc912cb3dfcce71d6cf590fffa1909a13b55b7eefbafa90764bd78301
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,24,1,0.02791444,1718086737,Regular,55a93a0f67d2b7245d9d071d9889f921fb917f58b049acd0b3a385280d0a39cc
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,28,1,0.02791444,1718086737,Regular,49f2ff2bc912cb3dfcce71d6cf590fffa1909a13b55b7eefbafa90764bd78301
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,25,1,3.28109627,1718086737,Regular,55a93a0f67d2b7245d9d071d9889f921fb917f58b049acd0b3a385280d0a39cc
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,35,1,3.28109627,1718086737,Regular,cb677fd5c2ba7963cf5577e2f6d5c77ba91e406232c8acc02f42e6ed3a35e9e8
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,30,1,0.02791444,1718086737,Regular,1b87da0187db9be399b908b3fb326d5515c7e06a949e7547e6d84ef6f176f312
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,34,1,0.02791444,1718086737,Regular,cb677fd5c2ba7963cf5577e2f6d5c77ba91e406232c8acc02f42e6ed3a35e9e8
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,31,1,3.28109627,1718086737,Regular,1b87da0187db9be399b908b3fb326d5515c7e06a949e7547e6d84ef6f176f312
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,3,1,3.28109627,1718086737,Regular,90dc0b79d6986b6bbdd45fe8c54f83208738394c839ca20ebf727b0e756c5f02
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,6,1,0.02791444,1718086737,Regular,c2fa33b4357341c0571a9517ba3275001599d7b0bd9b2686df1a586ad3e445a9
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,2,1,0.02791444,1718086737,Regular,90dc0b79d6986b6bbdd45fe8c54f83208738394c839ca20ebf727b0e756c5f02
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,7,1,3.28109627,1718086737,Regular,c2fa33b4357341c0571a9517ba3275001599d7b0bd9b2686df1a586ad3e445a9
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,15,1,3.28109627,1718086737,Regular,dece5dd7dc0dbde8e31cbece6c3a1e71966499d54970b6ec79e1d5d83e4afffc
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,36,1,0.02791444,1718086737,Regular,bed81a3254ecd795654d487b7ee07015e945a2c4a818f9ed84badb23fbb3d8b1
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,8,1,0.02791444,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,37,1,3.28109627,1718086737,Regular,bed81a3254ecd795654d487b7ee07015e945a2c4a818f9ed84badb23fbb3d8b1
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,14,1,0.02791444,1718086737,Regular,dece5dd7dc0dbde8e31cbece6c3a1e71966499d54970b6ec79e1d5d83e4afffc
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,18,1,0.02791444,1718086737,Regular,6fbb26247f4c576799752f5884b5aae4aeee7557da1c183eeaf5d1479e4e4bc3
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,21,1,3.28109627,1718086737,Regular,791134af41092161167b4946bc6fb50383833e1f0980ab1b81ae56e20d5bc2d3
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,19,1,3.28109627,1718086737,Regular,6fbb26247f4c576799752f5884b5aae4aeee7557da1c183eeaf5d1479e4e4bc3
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,20,1,0.02791444,1718086737,Regular,791134af41092161167b4946bc6fb50383833e1f0980ab1b81ae56e20d5bc2d3
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,0,1,0.02791444,1718086737,Regular,ce6b7b728fa85cb9a5214cb5a702156304ced002743aa8cadb406fcdf9944f7a
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,13,1,3.28109627,1718086737,Regular,be5d56b8e8a14884970a7d2ac764263b5e1be8945c2666806e2c086af21f9eb2
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,1,1,3.28109627,1718086737,Regular,ce6b7b728fa85cb9a5214cb5a702156304ced002743aa8cadb406fcdf9944f7a
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,12,1,0.02791444,1718086737,Regular,be5d56b8e8a14884970a7d2ac764263b5e1be8945c2666806e2c086af21f9eb2
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,39,1,3.28109627,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,38,1,0.02791444,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,27,1,3.28109627,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,26,1,0.02791444,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,23,1,3.28109627,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,22,1,0.02791444,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,17,1,3.28109627,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,16,1,0.02791444,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d,1,9,1,3.28109627,1718086737,Regular,1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5
