tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7eb9be8c6df29db5ec1898be72a3c138239c103235a82f2894a6ade97acced2,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
a95ca4bc45ed84a91374b788410f956e704f75ad37c1ec0acae969bca0a18323,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
a95ca4bc45ed84a91374b788410f956e704f75ad37c1ec0acae969bca0a18323,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
aab14d0fb1b7fc15fcc204ae3f63a432547976d6d433da018a96cb28926c8cf3,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
aab14d0fb1b7fc15fcc204ae3f63a432547976d6d433da018a96cb28926c8cf3,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
b453db622058508f413b6bbaa231cc4d6f73348893a0646f266b168f53d41b0d,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
b453db622058508f413b6bbaa231cc4d6f73348893a0646f266b168f53d41b0d,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
d7ed90b3eeb5d638af0b50491002f3f27b8725967a245a308f51c3f3f14a62c9,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
d7ed90b3eeb5d638af0b50491002f3f27b8725967a245a308f51c3f3f14a62c9,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,11,1,3.11353332,1718026621,Regular,a432ac9028f8871971b15cea633ccbb0ff0eb56e1b1a746636f194c9aa3f8534
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,2,1,0.02774781,1718026621,Regular,25c6a674e5dff2b1240ad0a04a8c2011e2fa553d6dbb0fb7329857242cc3f5be
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,10,1,0.02774781,1718026621,Regular,a432ac9028f8871971b15cea633ccbb0ff0eb56e1b1a746636f194c9aa3f8534
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,3,1,3.11353332,1718026621,Regular,25c6a674e5dff2b1240ad0a04a8c2011e2fa553d6dbb0fb7329857242cc3f5be
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,21,1,3.11353332,1718026621,Regular,a95ca4bc45ed84a91374b788410f956e704f75ad37c1ec0acae969bca0a18323
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,22,1,0.02774781,1718026621,Regular,25151fa5d19d95bf168b52db15dd044921984bbdbfe0e016ca4483dafbaeff6d
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,23,1,3.11353332,1718026621,Regular,25151fa5d19d95bf168b52db15dd044921984bbdbfe0e016ca4483dafbaeff6d
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,24,1,0.02774781,1718026621,Regular,aab14d0fb1b7fc15fcc204ae3f63a432547976d6d433da018a96cb28926c8cf3
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,25,1,3.11353332,1718026621,Regular,aab14d0fb1b7fc15fcc204ae3f63a432547976d6d433da018a96cb28926c8cf3
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,20,1,0.02774781,1718026621,Regular,a95ca4bc45ed84a91374b788410f956e704f75ad37c1ec0acae969bca0a18323
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,6,1,0.02774781,1718026621,Regular,98be15daa22db1c1dfb9ee04c9339cc6d0c3251ec287d68f665ee6b6096cd85a
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,7,1,3.11353332,1718026621,Regular,98be15daa22db1c1dfb9ee04c9339cc6d0c3251ec287d68f665ee6b6096cd85a
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,5,1,3.11353332,1718026621,Regular,6b865b25a920b30714b81d630f531a97cd4e1efa7d95b783e399ee9a2db50057
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,8,1,0.02774781,1718026621,Regular,8dc3df50e516521f9b9f7abb5e62054cbd3b3db3b8c18f14455f07d9df3fad41
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,4,1,0.02774781,1718026621,Regular,6b865b25a920b30714b81d630f531a97cd4e1efa7d95b783e399ee9a2db50057
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,9,1,3.11353332,1718026621,Regular,8dc3df50e516521f9b9f7abb5e62054cbd3b3db3b8c18f14455f07d9df3fad41
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,16,1,0.02774781,1718026621,Regular,d7ed90b3eeb5d638af0b50491002f3f27b8725967a245a308f51c3f3f14a62c9
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,0,1,0.02774781,1718026621,Regular,343597d0c984c57f44ebab234e43bad448063c1a54a0ff9d7921c09c0c13fa4a
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,17,1,3.11353332,1718026621,Regular,d7ed90b3eeb5d638af0b50491002f3f27b8725967a245a308f51c3f3f14a62c9
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,1,1,3.11353332,1718026621,Regular,343597d0c984c57f44ebab234e43bad448063c1a54a0ff9d7921c09c0c13fa4a
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,15,1,3.11353332,1718026621,Regular,a7eb9be8c6df29db5ec1898be72a3c138239c103235a82f2894a6ade97acced2
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,12,1,0.02774781,1718026621,Regular,5a46d55d11d1831e0fec8655b53f5f479238decb4fdfe712b2226a7af94147a3
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,14,1,0.02774781,1718026621,Regular,a7eb9be8c6df29db5ec1898be72a3c138239c103235a82f2894a6ade97acced2
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,13,1,3.11353332,1718026621,Regular,5a46d55d11d1831e0fec8655b53f5f479238decb4fdfe712b2226a7af94147a3
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,18,1,0.02774781,1718026621,Regular,b453db622058508f413b6bbaa231cc4d6f73348893a0646f266b168f53d41b0d
6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f,1,19,1,3.11353332,1718026621,Regular,b453db622058508f413b6bbaa231cc4d6f73348893a0646f266b168f53d41b0d
