tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1101fdb3fb20296b4cb6ac6cd0fb738309ef80d6686f7873eb4e9454a3f1f0e,-1,0,1,2.0000298,1663082572,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
ff10e12aa7c2cfff7ff9107c498da6d4fb1a56ecb3b9364b96b81b3cbc60bffe,-1,0,1,2.0000298,1663082572,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
10bfa0d9902604c9357279d3c266041e798c99b9d6c54e9532510228107cf955,-1,0,1,2.0000298,1663081564,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
aadba0d75a95a7bde6329c5eb672dccd4b3cf1d9f2c58c87de1d51f2fbdb4baf,-1,0,1,2.0000298,1663080895,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
e0cb26c3185b11948a66c6537f1197ff429ba21692b3847559d13e81546cb85d,-1,0,1,2.0000298,1663080895,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
c2eb92c6eb68b65c0861714b8597a41e728d3277b2d54726600e1608649680e9,-1,0,1,2.0000298,1663079954,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
023d8b6bab32121aa100aabcff2e69bd38d1f1ced2011d8c0145363638b15199,-1,0,1,2.0000298,1663079351,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
e6e65ded2be0dbecf4229d996dcea5a79693082b3a8b8fac288a7c1bbd51ecb3,-1,0,1,2.0000298,1663079351,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
2f7dffbb0e21be3c329b71aeaedcef9d35ecd09a2d23c42be51b5b939759a8b7,-1,0,1,2.0000298,1663079281,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
8843ed531d722ac825f28825b3ddcbae2a2c77a7ee23feac299ca1f6edb78089,-1,0,1,2.0000298,1663075804,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
0aae5df6d8ecb8c97f26c4753671cdedc3f8e103240a3f208929c7370f89b3d2,-1,0,1,2.0000298,1663074427,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
5ace3262dbef614a5c4a5c9d37ad476f918bfa879d56eb48e86bafb47edefec1,-1,0,1,2.0000298,1663073573,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
9343da6a3dccba633e90bdff42a362ef1d735300876d8bc464448be53b5f6621,-1,0,1,2.0000298,1663072953,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
8c9b14ac62e6b64b14e9b32d21188e5cfd6b6f371640903565254053444c8f55,-1,0,1,2.0000298,1663071764,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
efe5d5da619ed4b8be43d24efb6ee473452ebf1e45307b944581ce0a9419ca8b,-1,0,1,2.0000298,1663071764,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
dba1c0a8215a0b792234895bb079fda45dbe4563f93707cad0a3a544a9eeeba3,-1,0,1,2.0000298,1663071596,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
2b100b12cfedc9d2aefe10a18dbec7947e9541bd2b3670dc54ea1114c5e8ba35,-1,0,1,2.0000298,1663071060,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
2854027ab8ddfbc47a31aa9662a2b8bb1bae6a5eff8359466943a85f050d9806,-1,0,1,2.0000298,1663070905,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
6b24cf6937c19cd858cf9ec594336efd544465a0fa63a523e44be1d42302de85,-1,0,1,2.0000298,1663070905,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
027c3d3fa106043583b612f9dccbad39d0591d64c6592c8943239b9f33985125,-1,0,1,2.0000298,1663069296,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
2d285f12cdcc81057e1d941bbf426140c613194915134b8a48e38d792373124f,-1,0,1,2.0000298,1663068421,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
91d1811829d48142b669cc18db96153d4a025d48df58e68ac9551a9231be0627,-1,0,1,2.0000298,1663068384,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
d38b190c4c0ed24d294026154b5f5600424e231d711464da90cf3fbae11869d9,-1,0,1,2.0000298,1663067575,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
6cabeb2a770e06d11a6a9c927166683b0be49537e2e50f846c109c3333fa6385,-1,0,1,2.0000298,1663067176,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
9c7f66694df6c9eb509ed5ed2fc3ea62ff69df0c20b3b99884214d6e2481c9ad,-1,0,1,2.0000298,1663067176,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
49a25e8433c522d496de126c1211b930f06a71893141813f7654ec31fdbd4734,-1,0,1,2.0000298,1663066970,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
ff3343d11d8d1ccfeb667c240ffc4e5f19d4fd9d497e57ddebca2f5c931b592b,-1,0,1,2.0000298,1663066428,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
5cacf894914389563d86f7cc5f4a3853a64cbacfeeec5d802089152ea2c35f77,-1,0,1,2.0000298,1663065396,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
f7694f9a70d778bbf4e3ee35eca0e1a3c392402eedc72bbefe2e6494582f8b4d,-1,0,1,2.0000298,1663065396,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
3db1be7990219b7af11125c9fe277996b16297504b2938ca7c8020e65f51335b,-1,0,1,2.0000298,1663065094,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
94a440c4525296389b2e534027e686037055a94f418d0525c46186db12cf443c,-1,0,1,2.0000298,1663064554,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
f5449b8228a32ac3d344d3a902d2d2dc44db01446873e2aa32428aa04d44b1c8,-1,0,1,2.0000298,1663064077,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
7b02c7b1a8ebdfb97ec0265cbd4b5220f42fc83b3d5083e076b20404f28e3622,-1,0,1,2.0000298,1663062590,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
a174480ec33171a4c35f19d513224038da7a7a0d9670a302416e018866e2a892,-1,0,1,2.0000298,1663062590,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
f5a64fbefe3e3c0a05c1d6b351f692a2d2d465427f8fdd37490745648d67defa,-1,0,1,2.0000298,1663062339,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,37,1,2.0000298,1663062137,Regular,a174480ec33171a4c35f19d513224038da7a7a0d9670a302416e018866e2a892
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,34,1,2.0000298,1663062137,Regular,3db1be7990219b7af11125c9fe277996b16297504b2938ca7c8020e65f51335b
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,17,1,2.0000298,1663062137,Regular,6b24cf6937c19cd858cf9ec594336efd544465a0fa63a523e44be1d42302de85
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,31,1,2.0000298,1663062137,Regular,d5a274760f643183848102c37d3aa24f166fc394b1a5225dd0f293e0d2fcacac
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,3,1,2.0000298,1663062137,Regular,10bfa0d9902604c9357279d3c266041e798c99b9d6c54e9532510228107cf955
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,45,1,2.0000298,1663062137,Regular,f1101fdb3fb20296b4cb6ac6cd0fb738309ef80d6686f7873eb4e9454a3f1f0e
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,13,1,2.0000298,1663062137,Regular,0aae5df6d8ecb8c97f26c4753671cdedc3f8e103240a3f208929c7370f89b3d2
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,42,1,2.0000298,1663062137,Regular,aadba0d75a95a7bde6329c5eb672dccd4b3cf1d9f2c58c87de1d51f2fbdb4baf
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,5,1,2.0000298,1663062137,Regular,ff10e12aa7c2cfff7ff9107c498da6d4fb1a56ecb3b9364b96b81b3cbc60bffe
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,20,1,2.0000298,1663062137,Regular,9c7f66694df6c9eb509ed5ed2fc3ea62ff69df0c20b3b99884214d6e2481c9ad
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,46,1,2.0000298,1663062137,Regular,023d8b6bab32121aa100aabcff2e69bd38d1f1ced2011d8c0145363638b15199
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,24,1,2.0000298,1663062137,Regular,b88db3c589a2ac6b5b42e7dde4572bcf21abd91b4ca1418b0473e6022c73ffb0
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,28,1,2.0000298,1663062137,Regular,d38b190c4c0ed24d294026154b5f5600424e231d711464da90cf3fbae11869d9
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,33,1,2.0000298,1663062137,Regular,7b02c7b1a8ebdfb97ec0265cbd4b5220f42fc83b3d5083e076b20404f28e3622
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,7,1,2.0000298,1663062137,Regular,151201cc31aa447b3476425bb86385ed76bf768d3ca3ac8c2ee9f43a5a4a3bb4
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,23,1,2.0000298,1663062137,Regular,f5a64fbefe3e3c0a05c1d6b351f692a2d2d465427f8fdd37490745648d67defa
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,41,1,2.0000298,1663062137,Regular,8c9b14ac62e6b64b14e9b32d21188e5cfd6b6f371640903565254053444c8f55
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,36,1,2.0000298,1663062137,Regular,2f7dffbb0e21be3c329b71aeaedcef9d35ecd09a2d23c42be51b5b939759a8b7
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,40,1,2.0000298,1663062137,Regular,cb447f1bcf473f2faab95102d3ceeb3030dec79d010bfc2c6e38aa182a57dcfd
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,35,1,2.0000298,1663062137,Regular,8f96485b3fa5b5bb85d9c54b98426c0bb1f909f2dd14ca36aa6c1d23f26a7514
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,29,1,2.0000298,1663062137,Regular,c2eb92c6eb68b65c0861714b8597a41e728d3277b2d54726600e1608649680e9
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,11,1,2.0000298,1663062137,Regular,72b676cc963341be084e18c30868b4079abcdab04fabcfc250b4e99caf7564ec
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,8,1,2.0000298,1663062137,Regular,bef631ff44a61315514c69f9e7af1d698309f6ecd92e35d59253d5ebe57dc759
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,22,1,2.0000298,1663062137,Regular,efe5d5da619ed4b8be43d24efb6ee473452ebf1e45307b944581ce0a9419ca8b
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,2,1,2.0000298,1663062137,Regular,2854027ab8ddfbc47a31aa9662a2b8bb1bae6a5eff8359466943a85f050d9806
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,38,1,2.0000298,1663062137,Regular,e6e65ded2be0dbecf4229d996dcea5a79693082b3a8b8fac288a7c1bbd51ecb3
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,48,1,2.0000298,1663062137,Regular,6cabeb2a770e06d11a6a9c927166683b0be49537e2e50f846c109c3333fa6385
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,30,1,2.0000298,1663062137,Regular,027c3d3fa106043583b612f9dccbad39d0591d64c6592c8943239b9f33985125
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,12,1,2.0000298,1663062137,Regular,68ce70b1f7968c0937d3fbeb6ac3adbeadb82d85790c658b1e1bbf2ae7d35027
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,14,1,2.0000298,1663062137,Regular,f5449b8228a32ac3d344d3a902d2d2dc44db01446873e2aa32428aa04d44b1c8
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,26,1,2.0000298,1663062137,Regular,2b100b12cfedc9d2aefe10a18dbec7947e9541bd2b3670dc54ea1114c5e8ba35
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,10,1,2.0000298,1663062137,Regular,5ace3262dbef614a5c4a5c9d37ad476f918bfa879d56eb48e86bafb47edefec1
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,16,1,2.0000298,1663062137,Regular,91d1811829d48142b669cc18db96153d4a025d48df58e68ac9551a9231be0627
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,27,1,2.0000298,1663062137,Regular,eb1e7a668ace33682a7a54fed0276742bd4a7e2518e62fa7b29cd4c1d743abb6
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,18,1,2.0000298,1663062137,Regular,8979478ec66ab96b233ded8d47191e576e0c23e3e809914df67c26edfce5e01b
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,0,1,2.0000298,1663062137,Regular,ff3343d11d8d1ccfeb667c240ffc4e5f19d4fd9d497e57ddebca2f5c931b592b
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,21,1,2.0000298,1663062137,Regular,0c54c67561628715a4009338c7591330ab4e45d277abb542e0ff1aa48c016cdc
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,19,1,2.0000298,1663062137,Regular,5cacf894914389563d86f7cc5f4a3853a64cbacfeeec5d802089152ea2c35f77
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,9,1,2.0000298,1663062137,Regular,f7694f9a70d778bbf4e3ee35eca0e1a3c392402eedc72bbefe2e6494582f8b4d
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,43,1,2.0000298,1663062137,Regular,07925868a2b1d9ebd73ee903b3e9af019fd802cd8c05a25fd7ee2a4dee82cbef
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,49,1,2.0000298,1663062137,Regular,b13a8fcd76b50ef20b8b763417fc60c38da920901ee8e6d9b23de8fcb98b63d5
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,39,1,2.0000298,1663062137,Regular,49a25e8433c522d496de126c1211b930f06a71893141813f7654ec31fdbd4734
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,32,1,2.0000298,1663062137,Regular,e0cb26c3185b11948a66c6537f1197ff429ba21692b3847559d13e81546cb85d
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,25,1,2.0000298,1663062137,Regular,fa1ca1121a7c993fc41c26697870159e38a02378d1ed994a8eff3591661d612b
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,47,1,2.0000298,1663062137,Regular,2d285f12cdcc81057e1d941bbf426140c613194915134b8a48e38d792373124f
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,6,1,2.0000298,1663062137,Regular,94a440c4525296389b2e534027e686037055a94f418d0525c46186db12cf443c
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,4,1,2.0000298,1663062137,Regular,9343da6a3dccba633e90bdff42a362ef1d735300876d8bc464448be53b5f6621
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,1,1,2.0000298,1663062137,Regular,5cc697b3c84b1935a9a1c27cf8c4841ac181e88209cd91ad45c0ba691085cb5d
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,44,1,2.0000298,1663062137,Regular,dba1c0a8215a0b792234895bb079fda45dbe4563f93707cad0a3a544a9eeeba3
c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a,1,15,1,2.0000298,1663062137,Regular,8843ed531d722ac825f28825b3ddcbae2a2c77a7ee23feac299ca1f6edb78089
