tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa076b127e43c84e428601a3521d3f7217c16f7f02e66a5cb2af1ee938b973fe,1,2,1,0.03403801,1707523234,Vote,0000000000000000000000000000000000000000000000000000000000000000
a591580a9183e17bf963056f24487a2135c31a3719653e36252a4f144545d1d5,1,2,1,0.03403801,1707501199,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4131e1a297b691a6e6d33e623face5f85b69ea941f6301e8e532c3e06e80d80,1,2,1,0.0340377,1707446095,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3031906395912d8d8dc50929dfbef520868e0a418d569a592f3705c4b58d9cc,1,2,1,0.0340377,1707391674,Vote,0000000000000000000000000000000000000000000000000000000000000000
92773bcbb8d6ade001b3d5c053f627f8595019d9d1f84abc20f4231bf66cf303,1,2,1,0.0340377,1707331146,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6064f6483de340d256f71ff880e8d2f248dd85b0fedcb5f76b6488f9cbc94e,1,2,1,0.0340377,1707311598,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4cbaebcb5ca248a73a91cbe59c46b8438122932593c23376d26dc80a67bf971,1,2,1,0.03405759,1707023972,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ca997c291965ad8b8dcd5897e431a649bd9f87e61779bc6184e5c61203a8bf,1,2,1,0.03405759,1706974082,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b800f21cf6e74e5face235a16fd9be3b48776124872eecc60c9bd249c3f197e,1,2,1,0.03405759,1706738805,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cdd26b30c2198482b9e1bb8e2494b93de9a1c4748ee774d7f0bd7a2b62e445f,1,2,1,0.03405759,1706684965,Vote,0000000000000000000000000000000000000000000000000000000000000000
85050ffda8264034f03b504dd138c9394e0fb80b74798c22494f8948a3747e52,1,2,1,0.03502158,1706605528,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff3941f1a1dd6957f1a6ffb065fe28e5857936391a5a9fbf5f703f9e4d46669,1,2,1,0.03405759,1706564041,Vote,0000000000000000000000000000000000000000000000000000000000000000
29f91b8bcac84edecbd2a77782f59cff0c1459a810442c207fad49d0720062d1,1,2,1,0.03405758,1706514227,Vote,0000000000000000000000000000000000000000000000000000000000000000
d52d8034353ee4e6070a0001b98ad0bbeac8489ca2a19c168ef1710df321e89c,1,2,1,0.03405758,1706512504,Vote,0000000000000000000000000000000000000000000000000000000000000000
140b0bcd4a76b17e12c4821c3dde0501309d89998cdb82be62761886954a0637,1,2,1,0.03405758,1706398306,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3045f7334c3186a722b0c55963ae497abc97d429464f8b7c60f17a4710488ee,1,2,1,0.03405759,1706390821,Vote,0000000000000000000000000000000000000000000000000000000000000000
097002e7a00abb8d0a3ddafccf66044addb0dce75c3517c7784c1e20ac0162e6,1,0,1,0.03317515,1706386475,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6ac008215653a25cad77677bab69afad6739d97b0df51c236619e1f96582e834,1,0,1,0.03317515,1706385205,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2986fd8d982f3f0f45a2ed2fdb33d7bc7ba407dd4915fb207b7bc5f985f752f6,1,2,1,0.03405758,1706381061,Vote,0000000000000000000000000000000000000000000000000000000000000000
08664155d02415a411cd4d03047784510cf23f397928a77e5ad7088ce7f8ce80,1,2,1,0.03405759,1706375108,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccf2cc8782e9644a2305f3416de6600fa4f73878514e28b171c62862b044d8ef,1,2,1,0.03405759,1706287654,Vote,0000000000000000000000000000000000000000000000000000000000000000
28aa1f892c0623db3661b8176d790721614435b44a0703df96914b9a4f4b3146,1,2,1,0.03405758,1706277334,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c124637aa8eb1c9fe4d0c2c234f67b825c2e114bc1bf575644307866a5741c2,1,2,1,0.03405758,1706257211,Vote,0000000000000000000000000000000000000000000000000000000000000000
193d5a1f59df124ad9dba798e6c5f3d744f4ab7f8e196ebea49102a287706f83,1,2,1,0.03405759,1706257084,Vote,0000000000000000000000000000000000000000000000000000000000000000
dffbd261b39f9fe05f0aa64f98da18062e25a03299f5239cdf3537c3fff0b1bc,1,2,1,0.03405759,1706202111,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ea22fc1702be5003cd7248721cb64aab91aa8411b37e19c9fa04ac0bf5c326,1,2,1,0.03405759,1706200492,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d06437fec7e045b49ebf8c74fad8bb2f0e0694815533abd300327ec9eb70cc,1,2,1,0.03405759,1706187769,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ff971814442e09d86f587d394ab6683f91260420f1622b8198f192b0ccdd246,1,2,1,0.03405759,1706135433,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0f92d26381ba3c337cddb7398b449ef1082cb0f08538132a8d0b9e0ac8e46da,1,2,1,0.03502158,1706114142,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f96241f44a0a0ed104da8dc93937116df77c5249970f813f556178f22ef8439,1,2,1,0.03405758,1706056016,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0b0c459aaf27ed20325cafd49765b5247b284029c6b8f448167e1b4da4d53cb,1,2,1,0.03405759,1705925636,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4065a2aa02f6d64797f6013019f4c816382d0a4c533d2bb92ca298162583bc9,1,2,1,0.03405758,1705841470,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f66c9c0e4f4500c6d9354293d3bb80174b35f547e73395530c0e4dd52a50b63,1,2,1,0.03405759,1705820354,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb7c16568eb8fe90303ceffe8ba21c4fe991a03fbef2540a2e05503f1196b810,1,2,1,0.03405759,1705796043,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea19cf1e000ced559280fba9a9a66382dd01c82cb5c2bc2fb3ca980dd28cf4c5,1,2,1,0.03405758,1705750581,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2cf28503af0a4a42cc4ef8f76bd681ba1635c68dd803eda8759e96d547c584,1,2,1,0.03405758,1705731107,Vote,0000000000000000000000000000000000000000000000000000000000000000
705252150fa6bd42da5e96ba3f7d1cb46a7ac0d22d67fab5f4792a5afadbf050,1,2,1,0.03405758,1705639857,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce648e52411b53af84fd15369557699f5edb96f616209ffe0214db57f8bc123,1,2,1,0.03405759,1705635690,Vote,0000000000000000000000000000000000000000000000000000000000000000
edab74dfe9f6af8209d268dbd1725c8e3f16bb763d76db17cfdaf5f0b131ec3b,1,2,1,0.03405759,1705570954,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cfc86bed024176ed909fae812133c0f3bd13bc7154fc2333ae78289cc4c5ba4,1,2,1,0.03405759,1705542847,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac1356c38e8afa4432c24b88cd94e3836f0db253f94aa60b7e703b1d9a12d8d,1,2,1,0.03405759,1705530946,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad21645dfcb53c7be392a91b4fa456bf869d6ac351896da386ae32a63c4c0c5c,1,2,1,0.03405758,1705530166,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e614bb293984c1ddc88b5bcd9486269bdedc2528020afe6a8493fb60b81205e,1,2,1,0.03405759,1705488933,Vote,0000000000000000000000000000000000000000000000000000000000000000
c94437047856dfa92537e552f494c921041c1fc3843a7346dde5fd8f1d492dc0,1,2,1,0.03405758,1705470825,Vote,0000000000000000000000000000000000000000000000000000000000000000
aafbdf9f9ac159e05a428eee8b9b535ad653fd9e0383b7dcf193f196d16e34ef,1,2,1,0.03405759,1705435645,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e105b6dbfb7d130ab5de73fa99c0dbed2219b42d55eb64e8544ef1b81f9d01d,1,2,1,0.03566897,1705413277,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f46075ab42d60613d9d81c8d2a2bcfdd6a0550a0090ce8b82c2dd2e09b2fc34,1,2,1,0.03407737,1705370501,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ae2ff9133414067a5dd0d5b7167adb1804e5a33ecda2ff37ac220b667c28f5e,1,2,1,0.03407767,1705369413,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc907e5b8eab06cf064f0fb77d7d0634aae1f28505e9ec496cf453052a0ec57b,1,2,1,0.03407737,1705350629,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b2d2a574bbbc06c4ec6fdec177629c3ab4b09769010228a80835f90eb6d05a6,1,2,1,0.03407737,1705252312,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5007e090ac8e8b4f4b518d1bf73f9fd8c39418eb86e2283edc2b6fc0b50bb5d,1,2,1,0.03407767,1705251365,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca458f23d63c9a764a4a60f60cd64954f4d84feb1c3c17815c1029708cd51c7a,1,2,1,0.03407737,1705224152,Vote,0000000000000000000000000000000000000000000000000000000000000000
8302e0e0f018948103af22f9a47152e9bee8c7314c1acd74664bd96371499b7f,1,2,1,0.03407767,1705222777,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c15d8eb7fa2a4761d55ecb1038ec81370bd024c70efffacc3a94958028a0a6b,1,2,1,0.03407767,1705169407,Vote,0000000000000000000000000000000000000000000000000000000000000000
e01d0dd6029cd8a59f66b626326871269e07f9eed9eb084e900b8df1c772be61,1,2,1,0.03407737,1705133807,Vote,0000000000000000000000000000000000000000000000000000000000000000
92598cdf4117b6ae2018e21cf34fe05a36b62294a640baca5d7dcbfc28b353b8,1,2,1,0.03407737,1705069938,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d13dead99613d6db585c9ed9e85d16224bb302526855c79e4ac22668682a1af,1,2,1,0.03407767,1705023987,Vote,0000000000000000000000000000000000000000000000000000000000000000
48e57e1d8ee3b81d6693d2616ae153286c06423d60a7d1439d37d3d24987c5a3,1,2,1,0.03407737,1704990842,Vote,0000000000000000000000000000000000000000000000000000000000000000
65c21cb885f594647c578d287ab03613b1d83495d3e72d199e91954ed718ec38,1,2,1,0.03407767,1704958138,Vote,0000000000000000000000000000000000000000000000000000000000000000
6205c809a05032d1c41f6e11f427e16d85a9ed77587f265cd12d5837d01388f2,1,2,1,0.03407737,1704921042,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2a3b1b278a97d7648671f4447c3648406075d4ff140f0ca61d1bc8c09c6780d,1,2,1,0.03407737,1704915949,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c6743ae3f17b62f380390143d9b6ccf615dd2f223a432634676ffc03d3b827f,1,2,1,0.03407767,1704858996,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f9e0722ee358d542b30fe94618a61277b8f1be87535070c9595449dc4b48bfb,1,2,1,0.03407737,1704827936,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0bd6df68fbd172f899970e28aa934451e6f7694360a809d7f759c6d369fc771,1,2,1,0.03407737,1704819773,Vote,0000000000000000000000000000000000000000000000000000000000000000
549cbd37c76fddc27a06970997d0e60208e6caf2f710482cf11f05ede1822a24,1,2,1,0.03407737,1704784323,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c5ffc2938a9eec7e91e5c2be140946de1062fea7eeeede8cc1f5f6dee6a11eb,1,2,1,0.03407737,1704779888,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e94a5d202c12de5651155190fb2525995327e362346a205e55086534b6a25b0,1,2,1,0.03407737,1704771299,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d031822fc63478e1aa56ea347339591371733f23dfb29e236dd89eb7340ec07,1,2,1,0.03407737,1704674113,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a6970b5651de22dddf0f7ffd340c4a4cb06060250399947aa66d32c3bf738a3,1,2,1,0.03407767,1704667401,Vote,0000000000000000000000000000000000000000000000000000000000000000
766e47e860f299ecf187065d877f175186b07bcc9a69fa99ed22fe9157cdf418,1,2,1,0.03407767,1704616913,Vote,0000000000000000000000000000000000000000000000000000000000000000
c640f5dda6511bb2aca7acf02971f059b1fa0f74878a0318be35184f2c314048,1,2,1,0.03407737,1704594218,Vote,0000000000000000000000000000000000000000000000000000000000000000
899e51fab421c6f0be4fd6642a0c52dfb057728680ecced10619edc30fa1540d,1,2,1,0.03407737,1704576249,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27ab6fd6d8365f9bdcd8f0608aee329583f0a5f41bfb1c56b2f693ec389e398,1,2,1,0.03407767,1704563019,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd5984837c9f3c462c00f455ac83c1f21997276abbafb6a368889314f7664719,1,2,1,0.03407737,1704554138,Vote,0000000000000000000000000000000000000000000000000000000000000000
38ef7461d9908f39a0bc5a12237aed45043a15edd2941a4e8b3bee40d70c6285,1,2,1,0.03407767,1704524738,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfe004b572ccab7ad7e33b22a3f23760d4ee5e30a4d178d30f6d127b15a192b3,1,2,1,0.03407767,1704489315,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb1d43f65db7fe2ca5fb8194b685d9c47f9e2e9e6a75eaf12e17dcb3edfa6848,1,2,1,0.03407737,1704472177,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee44e0eb6752591e63306d498b10532816267dd001d474173d19f79bcf2d265a,1,2,1,0.03407767,1704453546,Vote,0000000000000000000000000000000000000000000000000000000000000000
738ed2492e8ead0c6c45821a506c31dec22f427ea6b893f5c12d1d5f046751e5,1,2,1,0.03407767,1704453265,Vote,0000000000000000000000000000000000000000000000000000000000000000
495f4afee281f6ef4a8864b0173200b86086c94c49dc50613f7c9e6223e91b51,1,2,1,0.03407737,1704439213,Vote,0000000000000000000000000000000000000000000000000000000000000000
56847bdb72f81421fc7ce5bbaea8b9a4ce1455867ef7ffc1ef2d94d421d9c549,1,2,1,0.03407737,1704400711,Vote,0000000000000000000000000000000000000000000000000000000000000000
2099c93350d9df977a06cfd060b0b4abf6e311e1a7d281552833b5aa3400983d,1,2,1,0.03407737,1704372270,Vote,0000000000000000000000000000000000000000000000000000000000000000
6407defc54cd8fc41749d2feb62c4a52e58c2cb43779abcaa068b0020b8c5b2a,1,2,1,0.03407737,1704275262,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8962ed07a930a8de78b12a5dcc65b1671ed30621c84777b5b788acf90752283,1,2,1,0.03407737,1704250254,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2f19cde2395805e92de00fdd0242179eb36f1e93945a75299028487576483a4,1,2,1,0.03407737,1704233405,Vote,0000000000000000000000000000000000000000000000000000000000000000
feee8eb56564c8b4aa76e43ff83221381a84c9ea41e1f9c81b2da5bf39543e67,1,2,1,0.03407767,1704185569,Vote,0000000000000000000000000000000000000000000000000000000000000000
710966aeb79da3edfa1f458c24eaa6b3d98ce077fbb457fffa4f17c3ea1000b9,1,2,1,0.03407767,1704180077,Vote,0000000000000000000000000000000000000000000000000000000000000000
68986dd5fae419e2f4c8480abf0be60ef8e7956023068dd4bb9ace9b1fb03a52,1,2,1,0.03407767,1704175234,Vote,0000000000000000000000000000000000000000000000000000000000000000
2005fa511e8c90b5a6067c1707eb8b5421b2ea4c66126692af6a5f5de6158e7b,1,2,1,0.03407767,1704150893,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fe957bab6ee7d29681795632cb8a8d4704fc4d80a8f1f6b741c1cf371b1c3b1,1,2,1,0.03407767,1704140212,Vote,0000000000000000000000000000000000000000000000000000000000000000
63f1716b25ffa758a37646dc4719678ec28f96eb760b63df3c9022734ea0e758,1,2,1,0.03407737,1704119176,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f1b57b6272344d756ea2c53494918f8491be83a354b26a045256b4e84ffd58e,1,2,1,0.03407767,1704112638,Vote,0000000000000000000000000000000000000000000000000000000000000000
612f9315ea113c70d4a1fc4359add70adf0c8a48647638854b6c298f1cc92e38,1,2,1,0.03407767,1704109347,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6fa59f4627825cfaf5e31d06823bebb7f2d339836970ae834141ff826a5f8f,1,2,1,0.03407737,1704097740,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8d0034a235b66f88d2af93af8e88fc2eb53db2b3340e46b71f05180e0d16305,1,2,1,0.03407737,1704091843,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ceafa638e27c92ce18b89f4c493bae78ee9f7cc100ad87421e16a008740410b,1,2,1,0.03407737,1704064146,Vote,0000000000000000000000000000000000000000000000000000000000000000
2642ba73ce012144e2e26bb7f208b997acaf781e71dedc4ac37d78ccd23b869d,1,2,1,0.0356925,1704029327,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d5c5f785ccd0267faf3345d07a0ef6c7bb2f3e071077392a30b3c82a973c31a,1,2,1,0.03407737,1704009591,Vote,0000000000000000000000000000000000000000000000000000000000000000
08ec302467fb37ac5832c06df1397fe153c7cc0dcc1ccd32d8550f558ca3b974,1,2,1,0.03407767,1704005032,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05f2477246db25688832925cda3542f9ebcb183602314cc8c37052fb07bf6d4,1,2,1,0.03407737,1703972705,Vote,0000000000000000000000000000000000000000000000000000000000000000
8871a88de38e3fa21d76c699fffea9eeccf73b6712c2c0378c625302853f9fc7,1,2,1,0.03407737,1703949145,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8f9ffc985302fd09f24f9d03f449f04db14db68f273afebc91e9651022d0bd1,1,2,1,0.03504103,1703917730,Vote,0000000000000000000000000000000000000000000000000000000000000000
468ae3a64bb093161b8baba8013b886d0231338c3b9efe50ebdae0897ce9f5f0,1,2,1,0.03407737,1703853169,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a3b2dc5bc4a5cf876817e02ce2c0db60030e2cdaa66f3f23921280b04c337ec,1,2,1,0.03407737,1703841625,Vote,0000000000000000000000000000000000000000000000000000000000000000
e10ba16c57635fc01d5682af40da89947c436bb3102f75e73f8846ae01f6c311,1,2,1,0.03407767,1703837771,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0c24fd475e88cfa9619e99c97cec74741103b4a2116a8ca411af02b24c49288,1,2,1,0.03407737,1703818273,Vote,0000000000000000000000000000000000000000000000000000000000000000
b70bd69a67d2c179f2d61b3018ec654ea61584df8efb399644f8abb3eb941b5c,1,2,1,0.03407737,1703817690,Vote,0000000000000000000000000000000000000000000000000000000000000000
85b23c4619683a0b16ae24e60a5e96b8ef05ef016d2dfe2e738ada985678bc93,1,2,1,0.03407767,1703798790,Vote,0000000000000000000000000000000000000000000000000000000000000000
a479f26e0dfe38c5270bdb33e444991c8ca6f3cae9027a0e085fdefac289444b,1,2,1,0.03407767,1703792653,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c234ef27f530e3a7f996904cede202b0e0be63de7c19102e6ac400c61b911f,1,2,1,0.03407767,1703787565,Vote,0000000000000000000000000000000000000000000000000000000000000000
75e69a731f57f1f79c5fe8cc0abc6d88f3afe82fdd4d6dcf662fd2dc62d9590b,1,2,1,0.03407737,1703778180,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae974bfb2dde2ff55e0fba78cd837d1a987e03979bd058750f28dfc52338eefc,1,2,1,0.03407737,1703756261,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c429d384c6f4b9d235625122e8e4c1f91d2b8dbc046e983162f41483b5cfaf,1,0,1,0.03276551,1703732889,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e4abebc14dc2e5504359e6b392147f48440a304be78bcfde6d2bf2f1b4ebdaf9,1,2,1,0.03569365,1703715560,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99678a6eac943fd8893fd3a9a34d64b83eabb34af124986c47a3a2db96a8e0b,1,2,1,0.03407737,1703699845,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ee7f742106c5678e29d8fbe7cbe8aa9ec402918350107b5b1426a295bacb4b,1,2,1,0.03407737,1703684990,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdbe7cf87181df38b75ba58ca92628039509a57f79336aa881be6152065031cf,1,2,1,0.03407767,1703670801,Vote,0000000000000000000000000000000000000000000000000000000000000000
8baca1c7a8e2082adeeb332debc894f7a80897894d4f67420c533f380515783f,1,2,1,0.03407767,1703641708,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea321371608b646d67ee64363193b8317c02ba753655adfe3777926fd36b1426,1,2,1,0.03407767,1703609241,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbee1495bfdd4973522864aa26b5b77136add5f899d9a89cfa64cf8e9008ead9,1,2,1,0.03504103,1703592889,Vote,0000000000000000000000000000000000000000000000000000000000000000
5614df4b5dd94b5adc2ba9fb71ee93cc54410c9a9b6c89c50b7d420750701393,1,2,1,0.03407767,1703587788,Vote,0000000000000000000000000000000000000000000000000000000000000000
62832da528fac3947bbcce282ccf3a832f080286c31f5722c71fa2ab8c7ccb9c,1,2,1,0.03407737,1703583359,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c45ba225e1668f614dfba85b9c04c68efcd37e1df5222c745ca7b4d09672a52,1,2,1,0.03407737,1703582622,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fbd9039e548c1fea9a6fc6e3366f73dd277ac30ae6036dd1c4a26719c101c89,1,2,1,0.03407737,1703579483,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c575dcaa9723d3eb9590e3db0136bcdf60c5a4cae83b55ae5ff0492c3c04f6c,1,2,1,0.03407737,1703579209,Vote,0000000000000000000000000000000000000000000000000000000000000000
e03152a72f9ecfc1c020498c02806ee5a548d50a0a5fc85acdd112bf8b92b310,1,2,1,0.03407737,1703576475,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0de9845ffb79d27213fc6b07b979d43983458056b79492397941ccb366ef0c5,1,2,1,0.03504103,1703573986,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ebbaac67139153e40307153f2b28dbea2ac8cbbb91d1129821df7771c67684,1,2,1,0.03407737,1703569589,Vote,0000000000000000000000000000000000000000000000000000000000000000
53814a7f399f1882673b960a8cb7cd531b57ac4f92d1e858997c563e76fdd411,1,2,1,0.03407767,1703569255,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9f5375d89697e38fab00e4655d3ad7a80e66b989cf1b2879f33f43792494ed8,1,2,1,0.03504401,1703552024,Vote,0000000000000000000000000000000000000000000000000000000000000000
68964b024a9d7bbd63ab05b4e5ee010a30ea6e955b29fa061483d4fc5eb316cc,1,2,1,0.03506668,1703525435,Vote,0000000000000000000000000000000000000000000000000000000000000000
