tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,139,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,138,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,137,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,136,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,135,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,134,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,133,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,132,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,131,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,130,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,129,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,128,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,127,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,126,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,125,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,124,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,123,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,122,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,121,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,120,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,119,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,118,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,117,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,116,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,115,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,114,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,74,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,23,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,73,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,24,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,72,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,25,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,71,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,26,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,70,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,27,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,69,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,28,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,68,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,29,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,67,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,30,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,66,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,31,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,65,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,32,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,64,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,33,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,63,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,34,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,62,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,35,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,61,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,36,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,60,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,37,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,59,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,38,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,58,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,39,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,57,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,40,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,56,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,41,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,55,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,42,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,54,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,43,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,53,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,44,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,52,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,45,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,46,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,47,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,48,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,49,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,113,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,112,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,111,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,110,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,51,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,109,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,108,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,107,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,106,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,105,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,104,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,103,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,102,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,101,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,100,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,99,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,98,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,97,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,96,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,95,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,94,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,93,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,92,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,91,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,90,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,89,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,88,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,87,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,86,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,5,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,6,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,7,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,8,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,9,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,10,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,11,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,85,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,12,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,84,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,13,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,83,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,14,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
