tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,25,1,16.11321404,1689097125,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,17,1,10.34260792,1689097125,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,13,1,20.85709983,1689097125,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,11,1,16.35328066,1689097125,Regular,0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c
ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6,1,5,1,6.03434677,1688438088,Regular,4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83
c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43,1,3,1,6.7527495,1688354132,Regular,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950,1,7,1,25.50408797,1688264383,Regular,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797,1,6,1,17.52720986,1688179173,Regular,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624,1,7,1,19.15565372,1688092284,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca,1,10,1,11.35940596,1688004537,Regular,663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af
3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2,1,3,1,17.37255774,1687918423,Regular,4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,5,1,20.85709983,1687835999,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c,1,0,1,16.35328066,1687572857,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,8,1,19.32633442,1687487339,Regular,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,11,1,9.5497993,1687402229,Regular,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,9,1,10.77203717,1687316377,Regular,663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,9,1,16.11321404,1687227223,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,0,1,4.93751751,1686882885,Regular,4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,6,1,6.86868609,1686794907,Regular,9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d
3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92,1,8,1,12.50346962,1686708834,Regular,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,7,1,13.61325902,1686622470,Regular,9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,4,1,12.7593994,1686451681,Regular,663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,9,1,13.9344834,1686363703,Regular,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,3,1,12.07701993,1686276907,Regular,9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,2,1,13.58905996,1686191913,Regular,9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,12,1,11.92805503,1686104265,Regular,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,8,1,10.34260792,1686020648,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,8,1,8.31106921,1685845289,Regular,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,1,1,12.05972876,1685761496,Regular,fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,33,1,12.32886778,1685746453,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,29,1,9.30995693,1685746453,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,15,1,11.65427965,1685746453,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,11,1,9.05115168,1685746453,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,10,1,10.01092957,1685746453,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,5,1,4.26201751,1685746453,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,2,1,11.4380581,1685746453,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,1,1,14.34535963,1685746453,Regular,e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,40,1,7.90948586,1685746453,Regular,7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc
7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042,-1,32,1,17.23677632,1685746453,Regular,2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,36,1,12.18395055,1685746110,Regular,124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,31,1,11.21036072,1685746110,Regular,b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,28,1,13.3916118,1685746110,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,21,1,13.86421753,1685746110,Regular,d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,19,1,9.86517121,1685746110,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,12,1,14.38192401,1685746110,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,4,1,7.10753382,1685746110,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,0,1,13.4838223,1685746110,Regular,45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,41,1,11.84002901,1685746110,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,44,1,12.22871185,1685746110,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,47,1,6.2207332,1685746110,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,-1,56,1,11.72374991,1685746110,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c,1,7,1,12.18395055,1685671966,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,13,1,11.84002901,1685585567,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,10,1,10.01092957,1685504842,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e,1,12,1,14.34535963,1685412505,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704,1,0,1,13.4838223,1684980641,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642,1,5,1,13.86421753,1684894677,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249,1,1,1,11.21036072,1684808234,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,14,1,9.05115168,1684724035,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,10,1,12.32886778,1684634541,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,2,1,11.65427965,1684548568,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,4,1,9.86517121,1684462619,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,4,1,14.38192401,1684380822,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,1,1,9.30995693,1684289588,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,12,1,13.3916118,1684204713,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7,1,11,1,17.23677632,1684116767,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,7,1,12.22871185,1684031100,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc,1,10,1,7.90948586,1683945581,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,15,1,7.10753382,1683859662,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,8,1,6.2207332,1683771893,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,4,1,4.26201751,1683707698,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,5,1,11.4380581,1683598931,Regular,7b12f4775d236897e0bc42a05f14af426db29c1fa53492903069ce53a5ba3042
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,4,1,11.72374991,1683515140,Regular,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c,-1,2,1,8.059238,1683495266,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c,-1,8,1,12.58975917,1683495266,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c,-1,0,1,6.08805717,1683495266,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,7,1,12.58975917,1683426729,Regular,07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,14,1,6.08805717,1683340230,Regular,07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,16,1,8.059238,1683253177,Regular,07d1779c4e5ffe019b961546900fd28f9d87f8f953139fa1f0d4fdc85d602c7c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,29,1,9.13104983,1683241189,Regular,fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,53,1,7.48735452,1683241189,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,25,1,6.78441575,1683241189,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,17,1,7.36737829,1683241189,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,18,1,5.74047411,1683241189,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,52,1,6.87231912,1683241189,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,49,1,5.9119056,1683241189,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,46,1,6.52475019,1683241189,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,45,1,6.50123466,1683241189,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,35,1,6.72309968,1683241189,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,34,1,5.999276,1683241189,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,-1,30,1,7.26351536,1683241189,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,16,1,9.13104983,1683165909,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,8,1,7.26351536,1682907093,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,18,1,6.52475019,1682826101,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,0,1,7.36737829,1682734590,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,5,1,7.48735452,1682648581,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,14,1,6.87231912,1682562177,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,3,1,5.74047411,1682475254,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,13,1,5.9119056,1682388335,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,17,1,5.999276,1682307443,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,5,1,6.72309968,1682215459,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,1,1,6.50123466,1682132153,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,23,1,6.78441575,1681957817,Regular,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,18,1,4.93641714,1681808918,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,26,1,5.1816078,1681808918,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,3,1,5.77902241,1681808918,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,7,1,3.54828086,1681808918,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,10,1,6.37191964,1681808918,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,12,1,3.90975579,1681808918,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,30,1,6.35902553,1681808918,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,32,1,5.67100467,1681808918,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
