tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0081fd5aa0b3aa2c49469453fd7ec88ae8a4c1f8625043b1e1233d171e32045,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
da6c2f3661813976d88a7e3346c0335bef3e59dc9170df600f51f16f49fa958f,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
db978c013c95e655db71d168ffe95c09fd2466db163935b89f539e7dd1e51b37,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
f8b27aa35ac26b38ac594c87dc614446bea93bfdc905339b84fb226101b141fd,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
fb1f55ed4de461ef14b2a5e28cc3a48d8ea7d6d9ed23b28cfdf808a3ee8164c6,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,4,1,4.00879376,1672260493,Regular,41968a8a297ff4dbbcca3654d62236ed6c7854db08dd9e9fb33fc8987aa59549
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,20,1,4.00879376,1672260493,Regular,c93bde51aedbd69f111fa04e075915229b5c3926cad0949173ae607408163cda
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,10,1,4.00879376,1672260493,Regular,f375638167f4b8d5052d65397b9fd5900f19f2f438a264c3fc3ba36e6d694fd0
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,7,1,4.00879376,1672260493,Regular,e2597280888d231f6cfc2818d355d1ac6d0ba60952878df2e7a3ef628af3e23d
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,5,1,4.00879376,1672260493,Regular,d28da506e3c30e71d755095cbf69f834b175da6e89a6c4b75158e9bccc76b0f4
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,21,1,4.00879376,1672260493,Regular,285d2bfc58bd358a12ff98c48c09a9696d6bec40eef38fe839976f5d917a29ab
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,18,1,4.00879376,1672260493,Regular,ce62ad4c7f276b6f43ce738c09a19e12f698d6df6a76993ee5419c8eb8a13a13
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,13,1,4.00879376,1672260493,Regular,bbb5a8dcf683529af37a009300c77f93a460502edae730f3822f91dac7ccf7fa
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,1,1,4.00879376,1672260493,Regular,958c0fe028880f0681f66f271c28109b689f9ac6182610f77ec1c03aeee89d07
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,17,1,4.00879376,1672260493,Regular,db9c2f70615a0a28ac44d41109fd04027593a87de09eb1588fc56d12923610b1
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,34,1,4.00879376,1672260493,Regular,c9b28056e22840b8575c4c8b866103a5d9e0e76dc98931bf882907bdc5cb265b
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,30,1,4.00879376,1672260493,Regular,1ac68586a3a5b3802fd102f881b84b282b6e77c89dbb28606fce0de66641e1df
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,24,1,4.00879376,1672260493,Regular,6068e26c8072a05c5ce142ddb0b4ac90c9306e6b8299588231902b7c9aa1c2d2
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,29,1,4.00879376,1672260493,Regular,b501e139db4abcfadd5c3641958afc2fc28b008f25341166660578820d6a1d39
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,36,1,4.00879376,1672260493,Regular,70f1c03a004e459af249068d054ee89c3cc306c179be1c1b61362958ab48464c
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,31,1,4.00879376,1672260493,Regular,5b0706bdae8f35ae65bfa621ab0e0b012adca7b5ef886fd7120b2be61c7024ba
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,23,1,4.00879376,1672260493,Regular,b446dc57d9320c439339e6dc0cdb67a5113941e2e233fac0858017ef5ae0f7f7
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,41,1,4.00879376,1672260493,Regular,b6a84592e800cc3cacf6861761fe0702746eb79211f7fdf5435d1ced2acac099
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,37,1,4.00879376,1672260493,Regular,13e634aece21003ba96c76f21e643d4dac6edbbc36915d2031ce0394da81f291
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,42,1,4.00879376,1672260493,Regular,59e27ba8a8a599604d444f3d8d09b7b4e9e94f21d02ce979b5f888e3084bf3fb
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,43,1,4.00879376,1672260493,Regular,84d60ce733eac1fc2e3f0189daf1b1b8105d0c6f4c07e8c90c257280b7153249
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,27,1,4.00879376,1672260493,Regular,91201fd08fd799166c903e308ba99f6d37c36f20c508e6ad7d531f0ed00e4a6f
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,22,1,4.00879376,1672260493,Regular,b94529c49ccf031aca0f9a57f28f3989d7a725eaea050fef8b234e03aacec209
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,49,1,4.00879376,1672260493,Regular,8615ec4503eb0edf0b3a19f25353c72bd876863ff5d420fd281bd92bc6cb2683
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,28,1,4.00879376,1672260493,Regular,0980abc92eb76c9de3fcfe6c5b37160f29dbfd505987f5eb3a4fd3329cc0805d
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,26,1,4.00879376,1672260493,Regular,22a6762e98d5cc385d1449190dfcfeaca2b6efc62e6080d5f53f747bf5e86aeb
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,9,1,4.00879376,1672260493,Regular,338d4386992f42e01b712f93e43e07c58776de201215b4f0e5fc9c1e852c8f6b
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,35,1,4.00879376,1672260493,Regular,2340066681125964c9bd3e822e5d25013d706f5adb1af7769250e83ee6b99666
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,3,1,4.00879376,1672260493,Regular,fb1f55ed4de461ef14b2a5e28cc3a48d8ea7d6d9ed23b28cfdf808a3ee8164c6
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,2,1,4.00879376,1672260493,Regular,d0081fd5aa0b3aa2c49469453fd7ec88ae8a4c1f8625043b1e1233d171e32045
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,0,1,4.00879376,1672260493,Regular,b2ebe4115e227d977b73affa6e1151b18c3866c805eb1e6c8c5b985b2f909955
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,25,1,4.00879376,1672260493,Regular,f8b27aa35ac26b38ac594c87dc614446bea93bfdc905339b84fb226101b141fd
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,11,1,4.00879376,1672260493,Regular,57a846030a7ec72ee0cf4f8f863b3c5bf6ee4b9292e91329afe0d64d10f660dc
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,16,1,4.00879376,1672260493,Regular,0fd66b923bf7acfa92a3401160b728142271fbc294b8bd55b299af3242ca211c
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,47,1,4.00879376,1672260493,Regular,db978c013c95e655db71d168ffe95c09fd2466db163935b89f539e7dd1e51b37
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,12,1,4.00879376,1672260493,Regular,44fc45be73c4ac1a4ff852c454ce47fd2904d517c3ef859211795193b42fa3e2
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,15,1,4.00879376,1672260493,Regular,965ad4106c8b7a895133ee54c75506460b70733dbbc685f6023df78723152e77
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,32,1,4.00879376,1672260493,Regular,da6c2f3661813976d88a7e3346c0335bef3e59dc9170df600f51f16f49fa958f
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,40,1,4.00879376,1672260493,Regular,956d4aca9d1ab63de8f3d943adccd5b2aaa9e6e5294448de850cb781443f50fa
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,33,1,4.00879376,1672260493,Regular,87f8443190c79a0567c774983f364b83796d629193010ffa2f19718ff2e75051
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,45,1,4.00879376,1672260493,Regular,21ab0da7c04851f506ac6a9f32d126a63a55fdba9c826dfaa6911b1ec5027607
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,46,1,4.00879376,1672260493,Regular,4cdb4a9b9945ba554b6312d150ec33158bd5f985913922f49d47e0bb37f3051a
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,38,1,4.00879376,1672260493,Regular,02e28095b073ab2f22645c5c484729484f3d396286679df78129ba72118ccc95
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,39,1,4.00879376,1672260493,Regular,3fc1d53f999cd54d7eb2282b9423e0a451ba03b7991b4e6dac3a3c56dd9ac3cd
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,44,1,4.00879376,1672260493,Regular,cd991c6495958ab19f49080bb6d7234518851538d96ee10be75f2fdab8c69753
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,48,1,4.00879376,1672260493,Regular,90278973437449e61e51b1f5a022d9da83171c77ec66d9ca89d66eae9376276d
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,14,1,4.00879376,1672260493,Regular,dcb17a508aab87411168ac8bdbc9a3896b9e44d7863bc68e1788ae8e87de2a8a
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,8,1,4.00879376,1672260493,Regular,881912a25bd6fe06b76f0b9d4a40de155e38aa7900979d1c9db9fef080cb0e99
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,6,1,4.00879376,1672260493,Regular,acd8e74f4872782f297655bd3f909ff0f056354000ffdfedeccbf367ae26d2e0
f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa,1,19,1,4.00879376,1672260493,Regular,a486ea84577a6e4169191fa3b3276f3a9494e31f0ee7806a98405a2ed6f52b70
