tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
998a2c4f690bd75800901fab7463742042eff1748d03b72ef98c1c1e1a0f289e,-1,1,1,1.96674489,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
998a2c4f690bd75800901fab7463742042eff1748d03b72ef98c1c1e1a0f289e,-1,0,1,0.03330931,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c666fce4b66f3bbf58fbb3e004706430cf758a8438b1c78e1e9cbd79111624a4,-1,0,1,0.03330931,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c666fce4b66f3bbf58fbb3e004706430cf758a8438b1c78e1e9cbd79111624a4,-1,1,1,1.96674489,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
defc46ee84a29222936faf6a7854764c4a51e5fddaff24d0160a0fe6cd3f9030,-1,1,1,1.96674489,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
defc46ee84a29222936faf6a7854764c4a51e5fddaff24d0160a0fe6cd3f9030,-1,0,1,0.03330931,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5796507f10131a07c0a030fbdcd0fc25dcbed1ddabc75808a7712ed32ab535a6,-1,1,1,1.96674489,1659040475,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5796507f10131a07c0a030fbdcd0fc25dcbed1ddabc75808a7712ed32ab535a6,-1,0,1,0.03330931,1659040475,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8b5b5e2aa787549bb3ec0c93009b42ddc112a5cee53e6f7129b945443873fe65,-1,1,1,1.96674489,1659040445,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8b5b5e2aa787549bb3ec0c93009b42ddc112a5cee53e6f7129b945443873fe65,-1,0,1,0.03330931,1659040445,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
536038c78596be28196990b162c81cb45122ae771b71b3a69816b4269dcd147a,-1,1,1,1.96674489,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
536038c78596be28196990b162c81cb45122ae771b71b3a69816b4269dcd147a,-1,0,1,0.03330931,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5c6ca44572bf43b51284df1c41334a23ace228741059afcfe813b9fff4aef845,-1,0,1,0.03330931,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5c6ca44572bf43b51284df1c41334a23ace228741059afcfe813b9fff4aef845,-1,1,1,1.96674489,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
96aa832d88f2692872252f08adc5bafd5d7874544607cd9b47a5acb2dc74158d,-1,0,1,0.03330931,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
96aa832d88f2692872252f08adc5bafd5d7874544607cd9b47a5acb2dc74158d,-1,1,1,1.96674489,1659040114,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6015cde1faddc80bd1ce35a60c4f2effe5c83f2df886e3f0c8425f1af3e2d622,-1,1,1,1.96674489,1659040094,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6015cde1faddc80bd1ce35a60c4f2effe5c83f2df886e3f0c8425f1af3e2d622,-1,0,1,0.03330931,1659040094,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5e38031876fe815cf56bff91a131b9811ee18c7c1e2e07df58a029c29d96fede,-1,1,1,1.96674489,1659039637,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5e38031876fe815cf56bff91a131b9811ee18c7c1e2e07df58a029c29d96fede,-1,0,1,0.03330931,1659039637,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e52efc1582b65d1a62496f912c0bfe5870f9543adbe2f7e7e462346fa6a3236c,-1,0,1,0.03330931,1659039637,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e52efc1582b65d1a62496f912c0bfe5870f9543adbe2f7e7e462346fa6a3236c,-1,1,1,1.96674489,1659039637,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d1725c20e43ee401dba40e300737b9b3d5179afe41d1fa2fb6e6c3a18bf2042c,-1,1,1,1.96674489,1659038684,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d1725c20e43ee401dba40e300737b9b3d5179afe41d1fa2fb6e6c3a18bf2042c,-1,0,1,0.03330931,1659038684,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
620ae73de93f619548220b4356dc44c684f474f7cbfc7a0a10ef9ad6af86c485,-1,1,1,1.96674489,1659038112,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
620ae73de93f619548220b4356dc44c684f474f7cbfc7a0a10ef9ad6af86c485,-1,0,1,0.03330931,1659038112,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
683239ef20ddc2bfb94056a1327942bb2694a028fccb5aa0e2b61c56b96b9f0b,-1,1,1,1.96674489,1659038112,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
683239ef20ddc2bfb94056a1327942bb2694a028fccb5aa0e2b61c56b96b9f0b,-1,0,1,0.03330931,1659038112,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f2809d35ea34f27bd6ff343502df55734b99d91e7cf4276acc5c248c37fd446f,-1,1,1,1.96674489,1659037744,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f2809d35ea34f27bd6ff343502df55734b99d91e7cf4276acc5c248c37fd446f,-1,0,1,0.03330931,1659037744,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
0ed1f5e76ceff61cde9ac2b0bfcbd158cd548728d23fe55a11765f0480a40d8c,-1,1,1,1.96674489,1659037719,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
0ed1f5e76ceff61cde9ac2b0bfcbd158cd548728d23fe55a11765f0480a40d8c,-1,0,1,0.03330931,1659037719,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5d8fe5df03888c4488e79f3fd710d038df7a82a3a1927b3a7f29a8358b07cf18,-1,1,1,1.96674489,1659037719,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5d8fe5df03888c4488e79f3fd710d038df7a82a3a1927b3a7f29a8358b07cf18,-1,0,1,0.03330931,1659037719,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
151e0ab8d3c7d48ea8fb6e481e971ae7ebb1856592fd1090d3c27006c1d123af,-1,0,1,0.03330931,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
151e0ab8d3c7d48ea8fb6e481e971ae7ebb1856592fd1090d3c27006c1d123af,-1,1,1,1.96674489,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6521fb47ec766614e202f34a03ee04a1dc72ec829242d950b574d6fc85617198,-1,0,1,0.03330931,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6521fb47ec766614e202f34a03ee04a1dc72ec829242d950b574d6fc85617198,-1,1,1,1.96674489,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f26ef35fba3976c4425c28e7d3916f876b195a53226eb082ba4ce42c9ce95752,-1,1,1,1.96674489,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f26ef35fba3976c4425c28e7d3916f876b195a53226eb082ba4ce42c9ce95752,-1,0,1,0.03330931,1659031818,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
347ee50b488a28d5a50e032489ea057fac539a022b7205a8f038798b410e900e,-1,0,1,0.03330931,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
347ee50b488a28d5a50e032489ea057fac539a022b7205a8f038798b410e900e,-1,1,1,1.96674489,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
58765f1a3fea13fb5afb3c11943594459cb37377daa643b77c969dccc6b586b1,-1,0,1,0.03330931,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
58765f1a3fea13fb5afb3c11943594459cb37377daa643b77c969dccc6b586b1,-1,1,1,1.96674489,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
77c0020954b86dc78f4584c60c84a3085a6800acf780bbaafeaba4fa2dc9f378,-1,1,1,1.96674489,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
77c0020954b86dc78f4584c60c84a3085a6800acf780bbaafeaba4fa2dc9f378,-1,0,1,0.03330931,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8eb212e3a6c1bc8b8a6c59f308627e90b017da89ada62bb74cfefe3606c72de8,-1,0,1,0.03330931,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8eb212e3a6c1bc8b8a6c59f308627e90b017da89ada62bb74cfefe3606c72de8,-1,1,1,1.96674489,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
eabd17fd61dd026b80cc976e4aef1999f7df0831506ebe6ce72fbbec62cf39ed,-1,1,1,1.96674489,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
eabd17fd61dd026b80cc976e4aef1999f7df0831506ebe6ce72fbbec62cf39ed,-1,0,1,0.03330931,1659031783,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f113fa46af6781fcd8aac173a3784bfe77a94dee587aad9dba7c45bb7aaf77f4,-1,1,1,1.96674489,1659030547,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f113fa46af6781fcd8aac173a3784bfe77a94dee587aad9dba7c45bb7aaf77f4,-1,0,1,0.03330931,1659030547,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
498fd9da7b34a33a31623da0d2e1547839ccd591e9ee4475b95aedee20aed71d,-1,1,1,1.96674489,1659030504,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
498fd9da7b34a33a31623da0d2e1547839ccd591e9ee4475b95aedee20aed71d,-1,0,1,0.03330931,1659030504,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a6bdf7bb7b9c08278c89190e9473399fae0ec748ec6ecd80642f85d512970dfb,-1,1,1,1.96674489,1659030504,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a6bdf7bb7b9c08278c89190e9473399fae0ec748ec6ecd80642f85d512970dfb,-1,0,1,0.03330931,1659030504,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c3914eb5ef822475a35a3b31abc037e8c695d78ef616b05d2f31e20ece570454,-1,1,1,1.96674489,1659030026,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c3914eb5ef822475a35a3b31abc037e8c695d78ef616b05d2f31e20ece570454,-1,0,1,0.03330931,1659030026,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2e93ae3e182488f3b02490337b9b9b705fe33069df561c64b7875d6c954ab00d,-1,1,1,1.96674489,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2e93ae3e182488f3b02490337b9b9b705fe33069df561c64b7875d6c954ab00d,-1,0,1,0.03330931,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
48cb4287d9b0112d85a55c807af49aae0db2a482a3cb8a4ebe6938e7baa4e9c9,-1,0,1,0.03330931,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
48cb4287d9b0112d85a55c807af49aae0db2a482a3cb8a4ebe6938e7baa4e9c9,-1,1,1,1.96674489,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b8a3f452fba0b886bb300d85bf381f1863dd5d16b2f4d39f3cdf9fb1d97056cf,-1,0,1,0.03330931,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b8a3f452fba0b886bb300d85bf381f1863dd5d16b2f4d39f3cdf9fb1d97056cf,-1,1,1,1.96674489,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
bb8208b7f102e531aa0af5e4c61de4666022c387758b1ef589136263005807e2,-1,1,1,1.96674489,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
bb8208b7f102e531aa0af5e4c61de4666022c387758b1ef589136263005807e2,-1,0,1,0.03330931,1659029936,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b17ecce831a4a280e6a77b52cd2f12e88bc49cb7b01d79495b9374fe8af804b9,-1,1,1,1.96674489,1659029678,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b17ecce831a4a280e6a77b52cd2f12e88bc49cb7b01d79495b9374fe8af804b9,-1,0,1,0.03330931,1659029678,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c154251daff8d94ac44de0271ad5b8ed095dbf02635aaac39d6c839c9096d732,-1,0,1,0.03330931,1659029678,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c154251daff8d94ac44de0271ad5b8ed095dbf02635aaac39d6c839c9096d732,-1,1,1,1.96674489,1659029678,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
235037de80bb24b58c4ba75ec392d94dfb5ed43d0a27f1e508849fd2d6f68892,-1,0,1,0.03330931,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
235037de80bb24b58c4ba75ec392d94dfb5ed43d0a27f1e508849fd2d6f68892,-1,1,1,1.96674489,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7b5fdb730a24d5ad225ad4c41f8a60a11d1a478ed502c8a50110f5dc72482cda,-1,1,1,1.96674489,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7b5fdb730a24d5ad225ad4c41f8a60a11d1a478ed502c8a50110f5dc72482cda,-1,0,1,0.03330931,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
cb640ffd463118d9d6575dafd9b9774f00a77b658083f7d64a93027b5477e95c,-1,1,1,1.96674489,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
cb640ffd463118d9d6575dafd9b9774f00a77b658083f7d64a93027b5477e95c,-1,0,1,0.03330931,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
cc9d8a6318ce12ce7240dce6b7be6910cea67d7002b14c84e7369625571fbb2d,-1,0,1,0.03330931,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
cc9d8a6318ce12ce7240dce6b7be6910cea67d7002b14c84e7369625571fbb2d,-1,1,1,1.96674489,1659029604,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2aa4bb1db3366d848c28f78bf4d71ae54d8896401654f074efa1bd6d8a5a8782,-1,1,1,1.96674489,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2aa4bb1db3366d848c28f78bf4d71ae54d8896401654f074efa1bd6d8a5a8782,-1,0,1,0.03330931,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
48c9b8fb625f8b9a5abb6efa3dd98b3cc50afc0dbc51aa59f2177f93639a73b3,-1,1,1,1.96674489,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
48c9b8fb625f8b9a5abb6efa3dd98b3cc50afc0dbc51aa59f2177f93639a73b3,-1,0,1,0.03330931,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e7653a7cccd5f93d75747bd05761d7a20007072b2e1a100972b7633ba359d08d,-1,0,1,0.03330931,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e7653a7cccd5f93d75747bd05761d7a20007072b2e1a100972b7633ba359d08d,-1,1,1,1.96674489,1659029047,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
4a1641f5e24b0353b34500c1609ba7ac83ae7bb37844dc1c6f00b111aaa0d43f,-1,1,1,1.96674489,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
4a1641f5e24b0353b34500c1609ba7ac83ae7bb37844dc1c6f00b111aaa0d43f,-1,0,1,0.03330931,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5ed2d287b58ebfbf47486a2b0386a560e754fb2d93b2eaafd27b8b03d28d71c8,-1,0,1,0.03330931,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
5ed2d287b58ebfbf47486a2b0386a560e754fb2d93b2eaafd27b8b03d28d71c8,-1,1,1,1.96674489,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7f9b66af6529c7fbd52f698f32bef7a070fcfef8d4d11033de131b06f2c81215,-1,0,1,0.03330931,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7f9b66af6529c7fbd52f698f32bef7a070fcfef8d4d11033de131b06f2c81215,-1,1,1,1.96674489,1659028739,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
4b6d4524b712371d49a8ffca66f94fa3984e9bdc59a7582e58c0f71fe4a61b2c,-1,1,1,1.96674489,1659028603,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
4b6d4524b712371d49a8ffca66f94fa3984e9bdc59a7582e58c0f71fe4a61b2c,-1,0,1,0.03330931,1659028603,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
73ce039559e9eddd791f0b3cd8a2328df4e66a3ec51f1203fd5b506f2f61c42e,-1,1,1,1.96674489,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
73ce039559e9eddd791f0b3cd8a2328df4e66a3ec51f1203fd5b506f2f61c42e,-1,0,1,0.03330931,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a7c294ad817deb633ff6a6706575beefd294c125b6bec22d272892f2dddf6586,-1,0,1,0.03330931,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a7c294ad817deb633ff6a6706575beefd294c125b6bec22d272892f2dddf6586,-1,1,1,1.96674489,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
ab30a59fe38e6255321ffd4ace3b3ea1fe23c88c9c030ed533ec2c71914f6b5b,-1,1,1,1.96674489,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
ab30a59fe38e6255321ffd4ace3b3ea1fe23c88c9c030ed533ec2c71914f6b5b,-1,0,1,0.03330931,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f9a3a0224e8a03f25e0049757fa34d7fa57d8b62d0f2e5f1feed8e9121e38acc,-1,1,1,1.96674489,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f9a3a0224e8a03f25e0049757fa34d7fa57d8b62d0f2e5f1feed8e9121e38acc,-1,0,1,0.03330931,1659028397,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
10342b988ea506b82a5f582b76c41361b2c05eb32d6aa20ceafbf7b883a18755,-1,1,1,1.96674489,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
10342b988ea506b82a5f582b76c41361b2c05eb32d6aa20ceafbf7b883a18755,-1,0,1,0.03330931,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
25f537441a45589adf5a4c3689e8170ac587c2422da6ea99d6f0db279e95e2c6,-1,1,1,1.96674489,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
25f537441a45589adf5a4c3689e8170ac587c2422da6ea99d6f0db279e95e2c6,-1,0,1,0.03330931,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
95ad005d798aa50831260c191949f53ddab3d855bde9a777fda63180e24ce6ed,-1,0,1,0.03330931,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
95ad005d798aa50831260c191949f53ddab3d855bde9a777fda63180e24ce6ed,-1,1,1,1.96674489,1659027530,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
084f1670921f819fad5bfa3a31addd1187951babd3a071f2a61f30ee65248c9b,-1,1,1,1.96674489,1659027443,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
084f1670921f819fad5bfa3a31addd1187951babd3a071f2a61f30ee65248c9b,-1,0,1,0.03330931,1659027443,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e9b4a3c2ac96a3982b341b4e6821408adfe5cc4a2f8f33d0dd4af37ed6109c5f,-1,0,1,0.03330931,1659027443,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e9b4a3c2ac96a3982b341b4e6821408adfe5cc4a2f8f33d0dd4af37ed6109c5f,-1,1,1,1.96674489,1659027443,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7eeea41112af9b4d6a9aa53260901808ccf6584e3a2045cb4e00772cc08da4df,-1,0,1,0.03330931,1659027378,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
7eeea41112af9b4d6a9aa53260901808ccf6584e3a2045cb4e00772cc08da4df,-1,1,1,1.96674489,1659027378,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6cba0c3df973fcd5603d47906ab51160169b5d9c43e983402f388cb180161755,-1,0,1,0.03330931,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6cba0c3df973fcd5603d47906ab51160169b5d9c43e983402f388cb180161755,-1,1,1,1.96674489,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
93fa2bea6e888e5d9d94fac38e9001e6a3489dbb4b97fa8d81696fb52b808fb3,-1,1,1,1.96674489,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
93fa2bea6e888e5d9d94fac38e9001e6a3489dbb4b97fa8d81696fb52b808fb3,-1,0,1,0.03330931,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d899da8263aac97b9b284b2f9901fce631006a6a1dc7a027bb75c790f3e3548f,-1,0,1,0.03330931,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
