tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32bacb5d172e73a3afda956b17eb9fe1ada9e16d3afe6b895e5b1e6454595e6,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
c4a1d3251162afb7da164815c79217734b428bb7977d9a4dbd97916af94f1fd3,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
ca2650b4c840a84c17b9dc0f44eb2e1fcb8a8adbb5125170580270026fd8b921,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
d16270caa47ec4ea525f5523a4d7d717ec26be10b0d6bd1378752fc9ff113e49,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
d4c14da39e9e8ab37cdbf6fea3f7b6ca8efdc2c26961694cc248b426d45be5a6,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
ee2e173947c6b68856eecd0043d676ed4a2fde059e35c859137980656b5dec7b,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
0c2e277b42541a6038aaceadf0bd783fd3376fa2df91684764fef27fe6bb1e35,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
0eab3780f7d98fb5a340edc98c9fac6f0fc61b1c7b24039af12daefceb63bf27,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
135b92520ddf11720066d5e549b695ffe74928d17d4d61f7a2307566150072e4,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
1f39e6c20ea9a05a9354ab38d55d80b3cda9e3fef8ab3ffb364a3473ea2ca559,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
245585c2849b7f779eb9680f8ea93592c489c01dc4d0247afd48d8a25a2d0d03,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
2b0828430efca4b2e1310598afab1e084720edfdb440baeefbb4ec6503180774,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
32ad0107712e4eb471154e16b6115ef04d516929f51afb37b23c63a28ac02de3,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
39831bed5a5e7e76315f76741f40cad281d526aba20554d91cee1723c8e5a310,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
649b1c99b132addeaa231baa8d4ecb2df15f98890de9cb337630c150ba2de275,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
7619fbe30fbe3d2d592e1daa5d49850857d51d7ccb434e6358cc2b1d8fbad189,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
7d7ecca32f3faf730651af76f1bd466e01cd985f8009c60752f64ea3d63e5d07,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
97f6c6030e4de3e93ecf3f206e56d4edd57b1efe39a1a562ce91bae48055cefe,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
98b2ce7b9629839e3e7c4d4db0c24e781b84f6282871ee24772b290d85ba3c68,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
bc7569d1cd350f79942baee7170f7859db7aa538e961a02783e449c466bb8276,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
bf5cdba3070b4cd291575981094339b62acf522223ce4817462005718e52a1bb,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
cd5f1fa4c9cbf6d944cfdbdf340bf7787e3433d2e78e242076c4b81c5c55609b,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
e6154b556781785e9ac3c4e2830c280d9c2741ac44ddab0840ecfe933c1dacab,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
e8506997c99c22c8e3a88b1e616d684cd858827e65afe597bdcab75757236d2b,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
ec311d8fafd3ef25b77e4bfba93748c96f415127bdc927776bf23d77bd76eee7,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
fe42752df5723c1101a3134e87903df932442d1f7f7071d2d3941f512117fc8a,-1,0,1,2.44247171,1666739248,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,14,1,2.44247171,1666739080,Regular,7301a5c043ed20778918ebbbeb56f2f6e4249373d01e2d027a7a28a6f840fcf4
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,15,1,2.44247171,1666739080,Regular,038e94dc2837ffd197bc7fcddd3193008ff8840e9581706909c367a42ea3b404
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,48,1,2.44247171,1666739080,Regular,c4a1d3251162afb7da164815c79217734b428bb7977d9a4dbd97916af94f1fd3
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,41,1,2.44247171,1666739080,Regular,2cb8ff30cff526f7fe657e04613929c47cedb69ce35c5ae25897e332252bc645
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,35,1,2.44247171,1666739080,Regular,541e32b5fb39b72cf6336be76eafc47b4746d64b01d2154766cb16784f2c8d8c
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,42,1,2.44247171,1666739080,Regular,7c311c365d464afff18b4f35a4985b3579dcc55b4c534a266f8531f377b997a4
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,25,1,2.44247171,1666739080,Regular,32ad0107712e4eb471154e16b6115ef04d516929f51afb37b23c63a28ac02de3
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,31,1,2.44247171,1666739080,Regular,649b1c99b132addeaa231baa8d4ecb2df15f98890de9cb337630c150ba2de275
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,20,1,2.44247171,1666739080,Regular,7eb3817e31613faf4f755dd05ee9b0675658afc66131bef1a741630c619bf73b
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,6,1,2.44247171,1666739080,Regular,8e3b4756444fee9898e6588c60f5c9df0200926a06d9e7d56c441148cde3c4ac
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,24,1,2.44247171,1666739080,Regular,54624e8d5b358a750c1c72b1cb24ed9f5372098fe8bf2c40bae01d370223d7de
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,8,1,2.44247171,1666739080,Regular,b32bacb5d172e73a3afda956b17eb9fe1ada9e16d3afe6b895e5b1e6454595e6
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,27,1,2.44247171,1666739080,Regular,59f7032328b0e7fa0a0dde08d01382d6b3704c8280b09a740c9109e54c7a432a
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,40,1,2.44247171,1666739080,Regular,39831bed5a5e7e76315f76741f40cad281d526aba20554d91cee1723c8e5a310
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,26,1,2.44247171,1666739080,Regular,3e470118dbb7469083b9693378258c4e50b53bc70ebde2b1c2b54a261b64b8fa
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,45,1,2.44247171,1666739080,Regular,98b2ce7b9629839e3e7c4d4db0c24e781b84f6282871ee24772b290d85ba3c68
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,13,1,2.44247171,1666739080,Regular,245585c2849b7f779eb9680f8ea93592c489c01dc4d0247afd48d8a25a2d0d03
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,28,1,2.44247171,1666739080,Regular,fe42752df5723c1101a3134e87903df932442d1f7f7071d2d3941f512117fc8a
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,43,1,2.44247171,1666739080,Regular,bc7569d1cd350f79942baee7170f7859db7aa538e961a02783e449c466bb8276
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,21,1,2.44247171,1666739080,Regular,fcb31b11d73725b45cdc01b48e6bb2d6a683596136ab6a9843de45558f6eaf99
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,17,1,2.44247171,1666739080,Regular,d16270caa47ec4ea525f5523a4d7d717ec26be10b0d6bd1378752fc9ff113e49
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,22,1,2.44247171,1666739080,Regular,ca2650b4c840a84c17b9dc0f44eb2e1fcb8a8adbb5125170580270026fd8b921
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,30,1,2.44247171,1666739080,Regular,08b4b6dc75bd68bd1f924ea7c465a9ba9bb7723952688c323c5ab53c64702fad
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,19,1,2.44247171,1666739080,Regular,2b0828430efca4b2e1310598afab1e084720edfdb440baeefbb4ec6503180774
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,7,1,2.44247171,1666739080,Regular,d4c14da39e9e8ab37cdbf6fea3f7b6ca8efdc2c26961694cc248b426d45be5a6
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,23,1,2.44247171,1666739080,Regular,4710c8821be6ab5e19c4b92d822ff09da8b94a69d04ed3f50f5f56453daf0a96
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,16,1,2.44247171,1666739080,Regular,0eab3780f7d98fb5a340edc98c9fac6f0fc61b1c7b24039af12daefceb63bf27
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,38,1,2.44247171,1666739080,Regular,22ef23a7fcd880474fe68b1f57254fc3e2e9dd561061d18fecbcdb075561bf10
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,3,1,2.44247171,1666739080,Regular,7d7ecca32f3faf730651af76f1bd466e01cd985f8009c60752f64ea3d63e5d07
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,18,1,2.44247171,1666739080,Regular,fbac1a3c5e78272f51ab98bd6b892ba29a21884e5f97c10aadb2c3582c3bdc6c
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,32,1,2.44247171,1666739080,Regular,e8506997c99c22c8e3a88b1e616d684cd858827e65afe597bdcab75757236d2b
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,12,1,2.44247171,1666739080,Regular,edfc5b6f52429c2a635c49baa343c8e1367b782b19d8ab45ac88cc516237af02
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,33,1,2.44247171,1666739080,Regular,ee904e72c9b6a5511dc780fd7b515eabdbf3715c56951d4011c6a8e6d8b4a092
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,39,1,2.44247171,1666739080,Regular,0c2e277b42541a6038aaceadf0bd783fd3376fa2df91684764fef27fe6bb1e35
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,46,1,2.44247171,1666739080,Regular,135b92520ddf11720066d5e549b695ffe74928d17d4d61f7a2307566150072e4
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,10,1,2.44247171,1666739080,Regular,9a219c532ddf9c3170f9e975860142d1a981d1e691e226636dfad2f5e966e103
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,4,1,2.44247171,1666739080,Regular,31efa6ca98d24b09dc549b6842e15e6667bf154f2eb51f9e06bea494b0c7234f
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,37,1,2.44247171,1666739080,Regular,a91eeeded6cce978e7d930f2c6635a9141ebe99951ff38a981df9376a0e57a24
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,36,1,2.44247171,1666739080,Regular,97f6c6030e4de3e93ecf3f206e56d4edd57b1efe39a1a562ce91bae48055cefe
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,44,1,2.44247171,1666739080,Regular,31f8da0a23a3bdfdbf4cdf60edbbb9f2b7265a27a479418ea83a30ee7b2ac56f
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,47,1,2.44247171,1666739080,Regular,7619fbe30fbe3d2d592e1daa5d49850857d51d7ccb434e6358cc2b1d8fbad189
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,9,1,2.44247171,1666739080,Regular,ee2e173947c6b68856eecd0043d676ed4a2fde059e35c859137980656b5dec7b
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,34,1,2.44247171,1666739080,Regular,e6154b556781785e9ac3c4e2830c280d9c2741ac44ddab0840ecfe933c1dacab
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,5,1,2.44247171,1666739080,Regular,cd5f1fa4c9cbf6d944cfdbdf340bf7787e3433d2e78e242076c4b81c5c55609b
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,11,1,2.44247171,1666739080,Regular,1e2db0a75342b98886a08a6b1f794ae4aa89f16e0fdea0d12f14b78bcda3e4ac
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,2,1,2.44247171,1666739080,Regular,1f39e6c20ea9a05a9354ab38d55d80b3cda9e3fef8ab3ffb364a3473ea2ca559
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,0,1,2.44247171,1666739080,Regular,ec311d8fafd3ef25b77e4bfba93748c96f415127bdc927776bf23d77bd76eee7
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,1,1,2.44247171,1666739080,Regular,4dc5b7ca109d9bb8f3ea11beb3152bca44de69d88772461ffa0c3cb25c5719c7
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,29,1,2.44247171,1666739080,Regular,bf5cdba3070b4cd291575981094339b62acf522223ce4817462005718e52a1bb
fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a,1,49,1,2.44247171,1666739080,Regular,318dfa8c2cf368fa99d36bb326dac321ede558a2dc6a85bafb6f46388a1f0b85
