tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,21,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,109,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,110,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,22,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,111,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,112,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,23,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,113,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,24,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,114,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,25,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,115,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,26,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,116,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,27,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,117,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,118,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,28,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,119,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,120,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,29,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,121,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,122,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,30,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,123,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,124,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,31,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,125,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,126,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,127,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,128,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,129,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,32,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,130,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,131,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,33,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,132,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,133,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,34,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,134,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,135,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,35,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,136,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,137,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,36,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,138,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,139,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,37,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,140,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,141,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,40,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,41,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,42,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,43,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,44,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,45,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,46,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,47,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,48,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,49,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,50,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,51,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,52,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,53,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,54,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,55,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,56,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,57,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,58,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,59,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,60,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,61,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,62,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,63,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,64,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,65,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,66,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,67,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,68,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,69,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,0,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,70,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,1,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,71,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,2,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,72,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,3,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,73,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,4,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,74,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,5,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,75,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,76,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,6,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,77,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,78,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,7,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,79,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,80,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,8,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,81,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,82,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,9,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,83,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
