tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36c85ce4864418d861213a1a15a1a0eee3b958d302d30540c8d242fc99f093b,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3a4489ac3abff60e50e6debd3a4fa284f3dc4e06ff812d5c6127ae0559f2874c,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3a4489ac3abff60e50e6debd3a4fa284f3dc4e06ff812d5c6127ae0559f2874c,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3b2d3c803f478a3d516bf4acfbca87aaf1718699c1f2e6f193fe05273bd77879,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3b2d3c803f478a3d516bf4acfbca87aaf1718699c1f2e6f193fe05273bd77879,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
42fa420cfe84ff6ee851af99b193cc258537ab1817a7b32af7283cdeb8f72a6b,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
42fa420cfe84ff6ee851af99b193cc258537ab1817a7b32af7283cdeb8f72a6b,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
4a8751a1a94f849949454762b0bc7ba675042d5980bfae6d4d4e72e2932e3851,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
4a8751a1a94f849949454762b0bc7ba675042d5980bfae6d4d4e72e2932e3851,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
67c071877836f2baf98cfbff035131a9ec24e5f530503c5fd17dfe731d276b20,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
67c071877836f2baf98cfbff035131a9ec24e5f530503c5fd17dfe731d276b20,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b1e0f0bdc1ca1d6c897379c91ba63d3b227a4dcde67187921a6a0d4e3b2865bc,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b1e0f0bdc1ca1d6c897379c91ba63d3b227a4dcde67187921a6a0d4e3b2865bc,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
fed21794240d40448d0834776fbbc1b414bb86100ceed6753db4b1ede33331e4,-1,0,1,0.03305218,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
fed21794240d40448d0834776fbbc1b414bb86100ceed6753db4b1ede33331e4,-1,1,1,1.96700202,1661774885,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
2135e8fcc1306b1d22957aba9fc012ae854a1f3587a8f5f0042c6129f130b71b,-1,0,1,0.03305218,1661774839,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
2135e8fcc1306b1d22957aba9fc012ae854a1f3587a8f5f0042c6129f130b71b,-1,1,1,1.96700202,1661774839,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ba06903f4b3384178d84264e2650488471f26b20d3656f004ae4593a5cc9915d,-1,1,1,1.96700202,1661774839,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ba06903f4b3384178d84264e2650488471f26b20d3656f004ae4593a5cc9915d,-1,0,1,0.03305218,1661774839,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0ce4270cd0b2561e2eb390128088ca2fe3785f58857568685f05c9488a41bdc0,-1,0,1,0.03305218,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0ce4270cd0b2561e2eb390128088ca2fe3785f58857568685f05c9488a41bdc0,-1,1,1,1.96700202,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3fd0f3dcca9206513751cccbf7ac5990a4456359443c227639b37ca4d2f3b960,-1,1,1,1.96700202,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3fd0f3dcca9206513751cccbf7ac5990a4456359443c227639b37ca4d2f3b960,-1,0,1,0.03305218,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8a2d3613b73e0f6d292bfc24921cde26472ce37f2ba8383a01414157a1f94331,-1,1,1,1.96700202,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8a2d3613b73e0f6d292bfc24921cde26472ce37f2ba8383a01414157a1f94331,-1,0,1,0.03305218,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a79d1764d749d64069f4374bb88267d07dc5ba4dfd19c9148659cf9623006b7c,-1,0,1,0.03305218,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a79d1764d749d64069f4374bb88267d07dc5ba4dfd19c9148659cf9623006b7c,-1,1,1,1.96700202,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a8f4f6834ae50c6302f318a2d7fd8ce660f08730f7bc8a7e3be414dad1cf4e79,-1,1,1,1.96700202,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a8f4f6834ae50c6302f318a2d7fd8ce660f08730f7bc8a7e3be414dad1cf4e79,-1,0,1,0.03305218,1661774280,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1ae722826e555129107ebba5fd0fb20ebe5d9e06f3b15733f48c154493fd7489,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1ae722826e555129107ebba5fd0fb20ebe5d9e06f3b15733f48c154493fd7489,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
69405642f2e22fd9e3079f9ba462de430ada60896cbf0b3c90497be62c54e459,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
69405642f2e22fd9e3079f9ba462de430ada60896cbf0b3c90497be62c54e459,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
899a65277a38c5414c4a4407ddc33b137d343369cef4d48b6512b15d5dec9fbf,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
899a65277a38c5414c4a4407ddc33b137d343369cef4d48b6512b15d5dec9fbf,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
97d015a1f7f57d8eeb2017945496f11f33d8ef44348293899edbc9cd32e76e68,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
97d015a1f7f57d8eeb2017945496f11f33d8ef44348293899edbc9cd32e76e68,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b58dd2a768d2641988468387cfd1f0b8eba988b3c1067999ecf9d250779b6dd1,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b58dd2a768d2641988468387cfd1f0b8eba988b3c1067999ecf9d250779b6dd1,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d33507a43d522b1b31b2e0c2434c2c8290fea879cd449b4f6cf6268ae35fcc87,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d33507a43d522b1b31b2e0c2434c2c8290fea879cd449b4f6cf6268ae35fcc87,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e4a2a762b4fd129207c61f672de71d6f159789a1cb8e5d8a1df234de468e4897,-1,1,1,1.96700202,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e4a2a762b4fd129207c61f672de71d6f159789a1cb8e5d8a1df234de468e4897,-1,0,1,0.03305218,1661773750,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b82bac7cc635805edaf97558a5a7a7b9f2717dc4627ea321a4c8efa8e32c1b53,-1,1,1,1.96700202,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b82bac7cc635805edaf97558a5a7a7b9f2717dc4627ea321a4c8efa8e32c1b53,-1,0,1,0.03305218,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c2206ebccb39b81d8f276f6407906f83b77b05ed0fd52355baa5eb2525946941,-1,1,1,1.96700202,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c2206ebccb39b81d8f276f6407906f83b77b05ed0fd52355baa5eb2525946941,-1,0,1,0.03305218,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c4ea92d9d23e62960b238b8be267979389a69a0d0ce4afef2a5c1c9773f76cbb,-1,0,1,0.03305218,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c4ea92d9d23e62960b238b8be267979389a69a0d0ce4afef2a5c1c9773f76cbb,-1,1,1,1.96700202,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ff317a0bce9086d248e01e9eb6200e63d1d0ed27e11c438a533e9ce5bfc34a48,-1,0,1,0.03305218,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ff317a0bce9086d248e01e9eb6200e63d1d0ed27e11c438a533e9ce5bfc34a48,-1,1,1,1.96700202,1661773714,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b9be455df525db204d5941c41155a0fff31b0cc9e3a85a0562db4d67266064da,-1,1,1,1.96700202,1661773224,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b9be455df525db204d5941c41155a0fff31b0cc9e3a85a0562db4d67266064da,-1,0,1,0.03305218,1661773224,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0602d30023b6c615288652915fe90ec6c3dc5108f4719766a3d41fad19164840,-1,0,1,0.03305218,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0602d30023b6c615288652915fe90ec6c3dc5108f4719766a3d41fad19164840,-1,1,1,1.96700202,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a98cb9827faf3bafc4e05097145b25de090e45d9bfded6c648192b0cac3d930c,-1,0,1,0.03305218,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a98cb9827faf3bafc4e05097145b25de090e45d9bfded6c648192b0cac3d930c,-1,1,1,1.96700202,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c507873fc4631b4d1c4868c566c6171e0774837ac340a706262a4b90de78f063,-1,0,1,0.03305218,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c507873fc4631b4d1c4868c566c6171e0774837ac340a706262a4b90de78f063,-1,1,1,1.96700202,1661773104,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
66db021dee1fbca6a4f602b7eb6969ab8e9f5b7d8cffdb17242dd24456fbf66d,-1,1,1,1.96700202,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
66db021dee1fbca6a4f602b7eb6969ab8e9f5b7d8cffdb17242dd24456fbf66d,-1,0,1,0.03305218,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6b226c0b78d75c0cb529e5cd8b39aec26e1a1fc422249bdc9ab26e02ce398183,-1,0,1,0.03305218,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6b226c0b78d75c0cb529e5cd8b39aec26e1a1fc422249bdc9ab26e02ce398183,-1,1,1,1.96700202,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
792b6fb0882834261cb8d407ed328eec39ec9ae5fed48d5cae254bd192259b9b,-1,0,1,0.03305218,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
792b6fb0882834261cb8d407ed328eec39ec9ae5fed48d5cae254bd192259b9b,-1,1,1,1.96700202,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e8d675f586ca6be4a6b1f72fe31a4206b46dfe3c61f4ef868a79fbf58b57fcb0,-1,0,1,0.03305218,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e8d675f586ca6be4a6b1f72fe31a4206b46dfe3c61f4ef868a79fbf58b57fcb0,-1,1,1,1.96700202,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f61b70e74a91ae8fa8f1720d50276820db684f94ae2cddabf6b9d20bf61aed17,-1,1,1,1.96700202,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f61b70e74a91ae8fa8f1720d50276820db684f94ae2cddabf6b9d20bf61aed17,-1,0,1,0.03305218,1661772557,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1304353b5dfe758695af68451da8693c1a24f93a57ec3b256801c38d36eab3ab,-1,0,1,0.03305218,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1304353b5dfe758695af68451da8693c1a24f93a57ec3b256801c38d36eab3ab,-1,1,1,1.96700202,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
25ad139b9df23e8efcd35e62908ac95bbe557634c226e670bcfbcef5a4005d07,-1,1,1,1.96700202,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
25ad139b9df23e8efcd35e62908ac95bbe557634c226e670bcfbcef5a4005d07,-1,0,1,0.03305218,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
39a12e1d3df5417597c18c73acd608d33a56b4d86a2c5eec5fd8800758235bbe,-1,0,1,0.03305218,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
39a12e1d3df5417597c18c73acd608d33a56b4d86a2c5eec5fd8800758235bbe,-1,1,1,1.96700202,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f7d32c3b9da83879534a0b43497e14d5d2426e0775a87ee0db971ff32a5935de,-1,1,1,1.96700202,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f7d32c3b9da83879534a0b43497e14d5d2426e0775a87ee0db971ff32a5935de,-1,0,1,0.03305218,1661771992,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
4d19b4b07b8738b7159a278b6e40e3ba36e7b74fc0b6c9cb5c363070c4414160,-1,0,1,0.03305218,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
4d19b4b07b8738b7159a278b6e40e3ba36e7b74fc0b6c9cb5c363070c4414160,-1,1,1,1.96700202,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
bb21beb70dc9d44e979460943357ef11797e60263d60819c2a4fbf2d7a315814,-1,1,1,1.96700202,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
bb21beb70dc9d44e979460943357ef11797e60263d60819c2a4fbf2d7a315814,-1,0,1,0.03305218,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
cf2983068d7fd94ffff821bea0ffece467644bcd9a50a215ecc2816a987e24f3,-1,0,1,0.03305218,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
cf2983068d7fd94ffff821bea0ffece467644bcd9a50a215ecc2816a987e24f3,-1,1,1,1.96700202,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e900b76b056921047e8b637f2d5e44ad23f71d64c2a01a9fbb86eeda8fb9db77,-1,0,1,0.03305218,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e900b76b056921047e8b637f2d5e44ad23f71d64c2a01a9fbb86eeda8fb9db77,-1,1,1,1.96700202,1661771945,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
2fc1a71fc364d3956c429a4717085762705fd98d2aa73f336be078a5423cdf49,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
2fc1a71fc364d3956c429a4717085762705fd98d2aa73f336be078a5423cdf49,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3faa697a1ff57b45afb8c42f510bc8c7c2f98e91e5b36288abc8fc980c2f5f24,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3faa697a1ff57b45afb8c42f510bc8c7c2f98e91e5b36288abc8fc980c2f5f24,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6fcf651bdbb5c010def0d3b4de0a1228dfc3799d03193ce29bcf0e75e74a09b1,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6fcf651bdbb5c010def0d3b4de0a1228dfc3799d03193ce29bcf0e75e74a09b1,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c477334f9caf1e46c242f8375d7e1e7781d5c2c81df10f615558d5c91ab91c10,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
