tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4de726abea920c2d83cd663f03c016ee26e7df62737eb4ab3f2d5d50744841f,-1,1,1,1.96674489,1659720095,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b4de726abea920c2d83cd663f03c016ee26e7df62737eb4ab3f2d5d50744841f,-1,0,1,0.03330931,1659720095,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
073e1216189e4c8985da82500ec6215b62ee7a08ed76cf7ad513ae5114a78b0d,-1,0,1,0.03330931,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
073e1216189e4c8985da82500ec6215b62ee7a08ed76cf7ad513ae5114a78b0d,-1,1,1,1.96674489,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1bbee4b3077677a851d60cd324666dd80fbdc3fbc4484fee2b681be6c384ea06,-1,1,1,1.96674489,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1bbee4b3077677a851d60cd324666dd80fbdc3fbc4484fee2b681be6c384ea06,-1,0,1,0.03330931,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1d9a0cfe5b0c4cc82791496278b0e6b22788ac879c4f86d193aee2aa8917db64,-1,0,1,0.03330931,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1d9a0cfe5b0c4cc82791496278b0e6b22788ac879c4f86d193aee2aa8917db64,-1,1,1,1.96674489,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a3eadabd0bd5ba058a39fdba5fec549b19839e399914bc84107cc1bc0ff9dc9,-1,1,1,1.96674489,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a3eadabd0bd5ba058a39fdba5fec549b19839e399914bc84107cc1bc0ff9dc9,-1,0,1,0.03330931,1659719999,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
31863a2cb4ea195c9a6f27770f64c54c6f79ddeaa7d8d24d02a34ae0b49a0f54,-1,1,1,1.96674489,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
31863a2cb4ea195c9a6f27770f64c54c6f79ddeaa7d8d24d02a34ae0b49a0f54,-1,0,1,0.03330931,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
465d26263eb8a4d1e3d2a5819ba2ce6ff35665ea626e6ea77c28ff37e66fc28c,-1,0,1,0.03330931,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
465d26263eb8a4d1e3d2a5819ba2ce6ff35665ea626e6ea77c28ff37e66fc28c,-1,1,1,1.96674489,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
60ff3492d19c689d2f774035c903d2092a8809c77005517c6e8129bdc9d652c7,-1,1,1,1.96674489,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
60ff3492d19c689d2f774035c903d2092a8809c77005517c6e8129bdc9d652c7,-1,0,1,0.03330931,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e9f321af747e1a43730465424299817c5c9e6ab410c170bd15fd3b24f3c53805,-1,1,1,1.96674489,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e9f321af747e1a43730465424299817c5c9e6ab410c170bd15fd3b24f3c53805,-1,0,1,0.03330931,1659719499,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
54a2ad5c800d6ce2fa00bcc038de3f83007e5c07026775635b1b1042c848fd27,-1,1,1,1.96674489,1659719315,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
54a2ad5c800d6ce2fa00bcc038de3f83007e5c07026775635b1b1042c848fd27,-1,0,1,0.03330931,1659719315,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a8aa650fb2a5691430b72c98432ff8fe867da1a0a0cee255cce8237ab6b0019e,-1,1,1,1.96674489,1659719315,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a8aa650fb2a5691430b72c98432ff8fe867da1a0a0cee255cce8237ab6b0019e,-1,0,1,0.03330931,1659719315,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a6ccaacf971277a58f1a0432a5b0f59a744e82135d76bb84519199b83616b890,-1,1,1,1.96674489,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a6ccaacf971277a58f1a0432a5b0f59a744e82135d76bb84519199b83616b890,-1,0,1,0.03330931,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
db66b8a016003dd81eff3225c82af45004df0bef114f7c95961be84a7fcbc448,-1,0,1,0.03330931,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
db66b8a016003dd81eff3225c82af45004df0bef114f7c95961be84a7fcbc448,-1,1,1,1.96674489,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e1d73a12063585aac548ef4c0dac3fea7d07ca2d1fd50c8003b4d5c1d2c080a3,-1,1,1,1.96674489,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e1d73a12063585aac548ef4c0dac3fea7d07ca2d1fd50c8003b4d5c1d2c080a3,-1,0,1,0.03330931,1659719143,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7db540a2f61bece32703567c7ad17948cb06a6884c79c43212d85e668e01becb,-1,1,1,1.96674489,1659718975,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7db540a2f61bece32703567c7ad17948cb06a6884c79c43212d85e668e01becb,-1,0,1,0.03330931,1659718975,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
eeb3825cd6f9f5e5f6df43e0d345ec74a3aad86cdb839a21ba8fb368af578f67,-1,1,1,1.96674489,1659718975,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
eeb3825cd6f9f5e5f6df43e0d345ec74a3aad86cdb839a21ba8fb368af578f67,-1,0,1,0.03330931,1659718975,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2d6c3555524968e000c40f467369a083c5028c342f52d58c78c29ac6f160fa9a,-1,0,1,0.03330931,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2d6c3555524968e000c40f467369a083c5028c342f52d58c78c29ac6f160fa9a,-1,1,1,1.96674489,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
549c99575855a3498a5c39676cf306e81b184265ca284fe9627d2547cf706b2d,-1,0,1,0.03330931,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
549c99575855a3498a5c39676cf306e81b184265ca284fe9627d2547cf706b2d,-1,1,1,1.96674489,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
c732a3ae1711f8517c9da469cea3c9999ba18a8a57b53938aabadea1290775b3,-1,0,1,0.03330931,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
c732a3ae1711f8517c9da469cea3c9999ba18a8a57b53938aabadea1290775b3,-1,1,1,1.96674489,1659718909,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1db6e640d4ccba93e05152eed446654593fe9069a877f0b023130b43c4491a03,-1,1,1,1.96674489,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1db6e640d4ccba93e05152eed446654593fe9069a877f0b023130b43c4491a03,-1,0,1,0.03330931,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1e8f8189f13c9e4a547cd02bf6901f463da2a3d7c60ac332de6a37cb86f38579,-1,0,1,0.03330931,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1e8f8189f13c9e4a547cd02bf6901f463da2a3d7c60ac332de6a37cb86f38579,-1,1,1,1.96674489,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4c8e0982aeebb3739a9821bad93cfeece27c7d32ff08170d4b0e131a7ede17bb,-1,1,1,1.96674489,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4c8e0982aeebb3739a9821bad93cfeece27c7d32ff08170d4b0e131a7ede17bb,-1,0,1,0.03330931,1659718377,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
0bb9611e8cedc2a1e5ea3cc0c8873fac15fcb543547852ea96aa73d7598e39c3,-1,1,1,1.96674489,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
0bb9611e8cedc2a1e5ea3cc0c8873fac15fcb543547852ea96aa73d7598e39c3,-1,0,1,0.03330931,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1e7819ab0bef4f17b324d2fd6b108f7f17d2c35a8bb47cf6afb54c2e98d0c46d,-1,0,1,0.03330931,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1e7819ab0bef4f17b324d2fd6b108f7f17d2c35a8bb47cf6afb54c2e98d0c46d,-1,1,1,1.96674489,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
28f5f910d400ca22f4b3a9729d9f9b369fcf86e3a9385b882021cb5052d2fde1,-1,0,1,0.03330931,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
28f5f910d400ca22f4b3a9729d9f9b369fcf86e3a9385b882021cb5052d2fde1,-1,1,1,1.96674489,1659718348,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
07dab92b45e6889e8123eb07077491dbe5036b812d3562143eac7226e49cb30a,-1,0,1,0.03330931,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
07dab92b45e6889e8123eb07077491dbe5036b812d3562143eac7226e49cb30a,-1,1,1,1.96674489,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3e778d0e8936aabc64e2d327f2f606a1cae3b44f2603f7f4b106a972ac3cf770,-1,1,1,1.96674489,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3e778d0e8936aabc64e2d327f2f606a1cae3b44f2603f7f4b106a972ac3cf770,-1,0,1,0.03330931,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7288c74d63fde6ed3c7d635748a75af3e3fa8c3113e5ebbad702ea4206667997,-1,1,1,1.96674489,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7288c74d63fde6ed3c7d635748a75af3e3fa8c3113e5ebbad702ea4206667997,-1,0,1,0.03330931,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
782fc2c7e2231349bd526866be39507c9ed09a7e9c2068ef2d422cd953699825,-1,1,1,1.96674489,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
782fc2c7e2231349bd526866be39507c9ed09a7e9c2068ef2d422cd953699825,-1,0,1,0.03330931,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
8fde2c3a154a745397a7aeee99bb1291d8d253faaf03d6ae5081ec55e6056b70,-1,1,1,1.96674489,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
8fde2c3a154a745397a7aeee99bb1291d8d253faaf03d6ae5081ec55e6056b70,-1,0,1,0.03330931,1659717685,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a95b69adf42aec14eed5cc44abc0c265ab04eafd573c61217e3bc2e01daef7f,-1,1,1,1.96674489,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a95b69adf42aec14eed5cc44abc0c265ab04eafd573c61217e3bc2e01daef7f,-1,0,1,0.03330931,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
67a8b29b2bb94d8c9e78293c38f73ea569a7f19afc44c8ae9720d59815516c5e,-1,0,1,0.03330931,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
67a8b29b2bb94d8c9e78293c38f73ea569a7f19afc44c8ae9720d59815516c5e,-1,1,1,1.96674489,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
bf028bb3c6e6ddb7314627c3c016da99fb3dde7e86c05c18f236dc9bd272c325,-1,1,1,1.96674489,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
bf028bb3c6e6ddb7314627c3c016da99fb3dde7e86c05c18f236dc9bd272c325,-1,0,1,0.03330931,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f5e2c999a45e976dc2e4c6d2b937a119a95ea5f16f4d92eab6a7ce2803ddf453,-1,1,1,1.96674489,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f5e2c999a45e976dc2e4c6d2b937a119a95ea5f16f4d92eab6a7ce2803ddf453,-1,0,1,0.03330931,1659717567,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1f7f6ac2887dec34ce3806049ba756808ec5261d3e3647a7293692fddb764395,-1,0,1,0.03330931,1659717306,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
1f7f6ac2887dec34ce3806049ba756808ec5261d3e3647a7293692fddb764395,-1,1,1,1.96674489,1659717306,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2dc7f215df77e7bfceed93e84dafef6c0bc3dab397df55cd4233f274f1b6dcfa,-1,0,1,0.03330931,1659717306,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2dc7f215df77e7bfceed93e84dafef6c0bc3dab397df55cd4233f274f1b6dcfa,-1,1,1,1.96674489,1659717306,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3b8c7691b70bcae0cd5699dfded12823f4c6b1f83d8f9bedd618bb9005fedfd9,-1,1,1,1.96674489,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3b8c7691b70bcae0cd5699dfded12823f4c6b1f83d8f9bedd618bb9005fedfd9,-1,0,1,0.03330931,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
52756be831e736c39e8650102d052d947b85edfc93abed8e5fe4fd3acaedb492,-1,1,1,1.96674489,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
52756be831e736c39e8650102d052d947b85edfc93abed8e5fe4fd3acaedb492,-1,0,1,0.03330931,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
58a18ffbf027b760fa1057b644aeaa13e02bd2f6528d1fe583df9ca6288f4b14,-1,0,1,0.03330931,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
58a18ffbf027b760fa1057b644aeaa13e02bd2f6528d1fe583df9ca6288f4b14,-1,1,1,1.96674489,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7e7dc891280c91f1c80e5bf2550c9f810cebb9cb82bcb70101b069f836b0a5ba,-1,1,1,1.96674489,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7e7dc891280c91f1c80e5bf2550c9f810cebb9cb82bcb70101b069f836b0a5ba,-1,0,1,0.03330931,1659717265,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
20102bcc0f9ecb5a814eb45875fae19a2383e568f1488cd6b42690089ff257ea,-1,1,1,1.96674489,1659716940,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
20102bcc0f9ecb5a814eb45875fae19a2383e568f1488cd6b42690089ff257ea,-1,0,1,0.03330931,1659716940,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
9b93d7601cfb172ee97b75686f06ccb5f2765ff479131a4e5bf26c3b8c906eab,-1,1,1,1.96674489,1659716940,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
9b93d7601cfb172ee97b75686f06ccb5f2765ff479131a4e5bf26c3b8c906eab,-1,0,1,0.03330931,1659716940,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
44966158af0eaf4850acd0eb04486b0e241a4c7de7d216f3df448fcec406f80b,-1,0,1,0.03330931,1659716359,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
44966158af0eaf4850acd0eb04486b0e241a4c7de7d216f3df448fcec406f80b,-1,1,1,1.96674489,1659716359,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6b5fcc749b420d91f92dc8df20ac3c50cbba81a5460d590fffac65842e4c6994,-1,1,1,1.96674489,1659716359,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6b5fcc749b420d91f92dc8df20ac3c50cbba81a5460d590fffac65842e4c6994,-1,0,1,0.03330931,1659716359,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
8d393254a22a5c7d722205d0baa16b5cfe8e220a21a5102704ec5452c719fc38,-1,1,1,1.96674489,1659716352,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
8d393254a22a5c7d722205d0baa16b5cfe8e220a21a5102704ec5452c719fc38,-1,0,1,0.03330931,1659716352,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
42162886478ba96db565971af0131c3b0b899961ce154dbff8a71ebf0e0a33bd,-1,1,1,1.96674489,1659715671,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
42162886478ba96db565971af0131c3b0b899961ce154dbff8a71ebf0e0a33bd,-1,0,1,0.03330931,1659715671,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f0f5c1b9a9f2364ff02dde823f0220818571ccc114259f3f007707e17d214d29,-1,1,1,1.96674489,1659715671,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f0f5c1b9a9f2364ff02dde823f0220818571ccc114259f3f007707e17d214d29,-1,0,1,0.03330931,1659715671,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
