tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e70520277eb6d52eaf5381e1852d0063047866f6a8e1a26b374e6374d176d15,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
8e70520277eb6d52eaf5381e1852d0063047866f6a8e1a26b374e6374d176d15,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
90932b95702c6f2dd0e49e0f53e1fabc564ad3d3f9ee40bc75d7cb19859b94fa,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
90932b95702c6f2dd0e49e0f53e1fabc564ad3d3f9ee40bc75d7cb19859b94fa,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
9d06f7af4d0340b61b5087ffd3ee8b3d10c630ea2cc8bb463483cf5e453c196a,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
9d06f7af4d0340b61b5087ffd3ee8b3d10c630ea2cc8bb463483cf5e453c196a,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
9f0e828d18ef6362cb98ae56631fdf96da1d0439ee8f30c380eb051cd1806d6c,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
9f0e828d18ef6362cb98ae56631fdf96da1d0439ee8f30c380eb051cd1806d6c,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
a7f6dfbf706f4dc18bd11b4cd4fc1c995a62ff3350871acb950432587c31192c,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
a7f6dfbf706f4dc18bd11b4cd4fc1c995a62ff3350871acb950432587c31192c,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
c7034eb05b12ec0adfe348848da4c88805d9812fe7122df0dd9321a0c980d382,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
c7034eb05b12ec0adfe348848da4c88805d9812fe7122df0dd9321a0c980d382,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
dbfd7463538f1236f0404bea5206ea5a2af8f0ce1e616154b314e33c0204c7e1,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
dbfd7463538f1236f0404bea5206ea5a2af8f0ce1e616154b314e33c0204c7e1,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
e20ccf34ca2b9d68e0c1c7209c77d1f6e82202ad2bbb3cf64a5d0330369cd6ed,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
e20ccf34ca2b9d68e0c1c7209c77d1f6e82202ad2bbb3cf64a5d0330369cd6ed,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
f68ca77b0a98612ed0bd2bca1932ecc42e385fe770f0e628ead753836a3bfad2,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
f68ca77b0a98612ed0bd2bca1932ecc42e385fe770f0e628ead753836a3bfad2,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,28,1,0.03502234,1675542529,Regular,c7034eb05b12ec0adfe348848da4c88805d9812fe7122df0dd9321a0c980d382
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,1,1,4.05172874,1675542529,Regular,eab4ef30638838a27abdde2cde13eb0ffbfab6358efa868a4844cff86a9f2be8
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,4,1,0.03502234,1675542529,Regular,1b9274c840c0aa99f4f4e23a1c9e08e213b381085f5faeff33bca6f1c2bcb48c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,5,1,4.05172874,1675542529,Regular,1b9274c840c0aa99f4f4e23a1c9e08e213b381085f5faeff33bca6f1c2bcb48c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,20,1,0.03502234,1675542529,Regular,19af3a8614b5159041ea7a83c41917d469785e408fa491363f798c9c68a918d5
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,21,1,4.05172874,1675542529,Regular,19af3a8614b5159041ea7a83c41917d469785e408fa491363f798c9c68a918d5
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,32,1,0.03502234,1675542529,Regular,fe74a66d2b7ae19171bd76987c46b4c87584547f480d12aca71af1ab354ffb63
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,16,1,0.03502234,1675542529,Regular,df664a4e7b54ff71c1b5b397ca109c10510e9917c0a4d8b401756e60d17c8474
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,17,1,4.05172874,1675542529,Regular,df664a4e7b54ff71c1b5b397ca109c10510e9917c0a4d8b401756e60d17c8474
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,36,1,0.03502234,1675542529,Regular,00a9f8b3d11e94b83df8afb541b705254e4e49cb6530a9cba7ad22081a1cac9b
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,48,1,0.03502234,1675542529,Regular,db4240f3df5d4ad3e6e10e552a5ee114bb01de16ce0b789131a299628aed5be1
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,49,1,4.05172874,1675542529,Regular,db4240f3df5d4ad3e6e10e552a5ee114bb01de16ce0b789131a299628aed5be1
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,33,1,4.05172874,1675542529,Regular,fe74a66d2b7ae19171bd76987c46b4c87584547f480d12aca71af1ab354ffb63
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,42,1,0.03502234,1675542529,Regular,b0b05b734dc9bbb6f1a9f920dc053752a84ab3aad8a3621bfd7a43a16b507713
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,43,1,4.05172874,1675542529,Regular,b0b05b734dc9bbb6f1a9f920dc053752a84ab3aad8a3621bfd7a43a16b507713
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,50,1,0.03502234,1675542529,Regular,e428ca4c57e615fa9fba6a67b26fba31fe636e663bdd71425b4118bf97837732
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,51,1,4.05172874,1675542529,Regular,e428ca4c57e615fa9fba6a67b26fba31fe636e663bdd71425b4118bf97837732
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,26,1,0.03502234,1675542529,Regular,8bbb03e80a438e41ea4cb979a90b20469813b2a9f3b82a44db727a2d5e579b67
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,27,1,4.05172874,1675542529,Regular,8bbb03e80a438e41ea4cb979a90b20469813b2a9f3b82a44db727a2d5e579b67
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,12,1,0.03502234,1675542529,Regular,8e70520277eb6d52eaf5381e1852d0063047866f6a8e1a26b374e6374d176d15
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,13,1,4.05172874,1675542529,Regular,8e70520277eb6d52eaf5381e1852d0063047866f6a8e1a26b374e6374d176d15
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,37,1,4.05172874,1675542529,Regular,00a9f8b3d11e94b83df8afb541b705254e4e49cb6530a9cba7ad22081a1cac9b
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,2,1,0.03502234,1675542529,Regular,5b2f15735cdc99cb31c2681af2a93e30948d7bbcb843771a3d8037e1b8e3e57a
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,3,1,4.05172874,1675542529,Regular,5b2f15735cdc99cb31c2681af2a93e30948d7bbcb843771a3d8037e1b8e3e57a
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,24,1,0.03502234,1675542529,Regular,551e68c175cae1ac3caae8f702fffcb92e783b842ce7a45e48c20a321d913d24
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,25,1,4.05172874,1675542529,Regular,551e68c175cae1ac3caae8f702fffcb92e783b842ce7a45e48c20a321d913d24
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,46,1,0.03502234,1675542529,Regular,a7f6dfbf706f4dc18bd11b4cd4fc1c995a62ff3350871acb950432587c31192c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,47,1,4.05172874,1675542529,Regular,a7f6dfbf706f4dc18bd11b4cd4fc1c995a62ff3350871acb950432587c31192c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,38,1,0.03502234,1675542529,Regular,9f0e828d18ef6362cb98ae56631fdf96da1d0439ee8f30c380eb051cd1806d6c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,39,1,4.05172874,1675542529,Regular,9f0e828d18ef6362cb98ae56631fdf96da1d0439ee8f30c380eb051cd1806d6c
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,22,1,0.03502234,1675542529,Regular,9d06f7af4d0340b61b5087ffd3ee8b3d10c630ea2cc8bb463483cf5e453c196a
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,23,1,4.05172874,1675542529,Regular,9d06f7af4d0340b61b5087ffd3ee8b3d10c630ea2cc8bb463483cf5e453c196a
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,8,1,0.03502234,1675542529,Regular,90932b95702c6f2dd0e49e0f53e1fabc564ad3d3f9ee40bc75d7cb19859b94fa
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,9,1,4.05172874,1675542529,Regular,90932b95702c6f2dd0e49e0f53e1fabc564ad3d3f9ee40bc75d7cb19859b94fa
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,14,1,0.03502234,1675542529,Regular,41144e50a8c83de97a4095264814bf9c37e3834fcf1cb68174aec493dceb573f
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,15,1,4.05172874,1675542529,Regular,41144e50a8c83de97a4095264814bf9c37e3834fcf1cb68174aec493dceb573f
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,6,1,0.03502234,1675542529,Regular,3838c8388fbff4e5cca4689965db31f520286da01468ce381212f6af28fda32e
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,7,1,4.05172874,1675542529,Regular,3838c8388fbff4e5cca4689965db31f520286da01468ce381212f6af28fda32e
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,18,1,0.03502234,1675542529,Regular,f68ca77b0a98612ed0bd2bca1932ecc42e385fe770f0e628ead753836a3bfad2
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,19,1,4.05172874,1675542529,Regular,f68ca77b0a98612ed0bd2bca1932ecc42e385fe770f0e628ead753836a3bfad2
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,0,1,0.03502234,1675542529,Regular,eab4ef30638838a27abdde2cde13eb0ffbfab6358efa868a4844cff86a9f2be8
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,29,1,4.05172874,1675542529,Regular,c7034eb05b12ec0adfe348848da4c88805d9812fe7122df0dd9321a0c980d382
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,44,1,0.03502234,1675542529,Regular,dbfd7463538f1236f0404bea5206ea5a2af8f0ce1e616154b314e33c0204c7e1
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,45,1,4.05172874,1675542529,Regular,dbfd7463538f1236f0404bea5206ea5a2af8f0ce1e616154b314e33c0204c7e1
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,40,1,0.03502234,1675542529,Regular,3af3d2f6fc21d524c097c8b0e46789467c293911f2cb643809ea225408fb3269
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,41,1,4.05172874,1675542529,Regular,3af3d2f6fc21d524c097c8b0e46789467c293911f2cb643809ea225408fb3269
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,10,1,0.03502234,1675542529,Regular,e20ccf34ca2b9d68e0c1c7209c77d1f6e82202ad2bbb3cf64a5d0330369cd6ed
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,11,1,4.05172874,1675542529,Regular,e20ccf34ca2b9d68e0c1c7209c77d1f6e82202ad2bbb3cf64a5d0330369cd6ed
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,30,1,0.03502234,1675542529,Regular,2896481db74e38d4e21dab745226adb96d6c82c309bfe5e6235d44d8ea00f264
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,31,1,4.05172874,1675542529,Regular,2896481db74e38d4e21dab745226adb96d6c82c309bfe5e6235d44d8ea00f264
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,34,1,0.03502234,1675542529,Regular,4b59bef9f626b404244d988509ae404e9b0a10d434f8e0aefdf02fa780aa2cab
4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879,1,35,1,4.05172874,1675542529,Regular,4b59bef9f626b404244d988509ae404e9b0a10d434f8e0aefdf02fa780aa2cab
