tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517800954f2b57f7dd8d6761d8bfa2f0898c25ef7b0e4604b12cbf952559864f,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
517800954f2b57f7dd8d6761d8bfa2f0898c25ef7b0e4604b12cbf952559864f,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
704f842cf795c3f4dc19453d08500394fed44c2bcff2e2465957edbb062298c3,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
704f842cf795c3f4dc19453d08500394fed44c2bcff2e2465957edbb062298c3,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
73679347c5462ddedb685d8c3f8366eb96e1610da351ea92fb47f8abddf5f490,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
73679347c5462ddedb685d8c3f8366eb96e1610da351ea92fb47f8abddf5f490,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
7a5db9ec9c0d073745de9e35b12a9ad534a570f233875db8ca56356a8343c22a,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
7a5db9ec9c0d073745de9e35b12a9ad534a570f233875db8ca56356a8343c22a,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
839d32e84aab71424dbb83a5f1ed028900e0807d913e8beac3edd3044b737475,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
839d32e84aab71424dbb83a5f1ed028900e0807d913e8beac3edd3044b737475,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b47cf0c6cf44809dd0f074106d20c76408ffb44a0d2e162ec1c8474a5c44f82c,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b47cf0c6cf44809dd0f074106d20c76408ffb44a0d2e162ec1c8474a5c44f82c,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b4fd1c12d70d5f36184dd7b5aa43efd21ba9f13096ab473d9cfb6431d6cd1274,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b4fd1c12d70d5f36184dd7b5aa43efd21ba9f13096ab473d9cfb6431d6cd1274,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
c9680e10d3fc9c6e793b4a489a661704f23a687705dc936b5289a47dbca735cf,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
c9680e10d3fc9c6e793b4a489a661704f23a687705dc936b5289a47dbca735cf,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d01c053257678f7f5ecda121a7e9dbcccaa98a6bd2b545d6fe6683e72518d45b,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d01c053257678f7f5ecda121a7e9dbcccaa98a6bd2b545d6fe6683e72518d45b,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e743db29d37339eeb28e6d2d5becf403ce3d5c6abb6c354a733380736fece42d,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e743db29d37339eeb28e6d2d5becf403ce3d5c6abb6c354a733380736fece42d,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
efc146323a19cb7f8ed4ec1d7cb49b99118fa83323d09355d2ac7fd86892ff7d,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
efc146323a19cb7f8ed4ec1d7cb49b99118fa83323d09355d2ac7fd86892ff7d,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f26868d1431aad2342450aa375b23e432d45b07bd7e54108fd48c9d91fda4c95,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f26868d1431aad2342450aa375b23e432d45b07bd7e54108fd48c9d91fda4c95,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1acca87ca52209f945ec1b073a7697bfac92b83e27a0b66572f12c06b400a7ae,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1acca87ca52209f945ec1b073a7697bfac92b83e27a0b66572f12c06b400a7ae,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
42ffd7e9a1b4437ccbeab8a8bb8793e255ca3a6795e1bbf17a2fd80d4f698048,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
42ffd7e9a1b4437ccbeab8a8bb8793e255ca3a6795e1bbf17a2fd80d4f698048,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
53e949f59d2c45a7aab312d7862233de27d0699a3a751f4cda3347c3c95f683c,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
53e949f59d2c45a7aab312d7862233de27d0699a3a751f4cda3347c3c95f683c,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
68626087aba7b68d82e284d7d799c8c15268ca77095af57d1ced55a3fbf2053d,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
68626087aba7b68d82e284d7d799c8c15268ca77095af57d1ced55a3fbf2053d,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
abb4b969b2da47c8220232db83c32116adf80d2d52f260e5649799d4dcb6be8c,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
abb4b969b2da47c8220232db83c32116adf80d2d52f260e5649799d4dcb6be8c,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d03853134d90080691fec1afaeecda22a43e815b2418eb3bd807fd32b8a383b0,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d03853134d90080691fec1afaeecda22a43e815b2418eb3bd807fd32b8a383b0,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f76b68b02349ce614a7cac72d68f5b10f37117da8d74a56c531378894a07efc3,-1,0,1,0.03216665,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f76b68b02349ce614a7cac72d68f5b10f37117da8d74a56c531378894a07efc3,-1,1,1,2.17236483,1671766852,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
00bb6df36eb3eb95af8a3693dfcee6a373e3174042080632c81dc1c344aa173a,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
00bb6df36eb3eb95af8a3693dfcee6a373e3174042080632c81dc1c344aa173a,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1382a80315444521ecbabb9df1c3cb1290bda4d9070f0c07585a9c9a24edd431,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1382a80315444521ecbabb9df1c3cb1290bda4d9070f0c07585a9c9a24edd431,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
2cb586cbe78b1769cc9dab2784a3770afc5cf59436d3f9165c606e5e34af46ed,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
2cb586cbe78b1769cc9dab2784a3770afc5cf59436d3f9165c606e5e34af46ed,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
3d536b8fdc41e891470abb0fe9e6d4bf08519b0073b2839044c529e0fef2290e,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
3d536b8fdc41e891470abb0fe9e6d4bf08519b0073b2839044c529e0fef2290e,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a28a5c2ea90bb31fa1931d17307390ce00bc6628fb0a794dd9cdfe53d1e10daf,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a28a5c2ea90bb31fa1931d17307390ce00bc6628fb0a794dd9cdfe53d1e10daf,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a7f8b7d5d0b30806ad3cbe3d51984ebfac8da49eb0c685a2da10c52c18dac9a8,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a7f8b7d5d0b30806ad3cbe3d51984ebfac8da49eb0c685a2da10c52c18dac9a8,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
ac403b08a5a2f5122cb6fa5bdb8686b054e3ae1ec0af55da2a4c7b72dd279af1,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
ac403b08a5a2f5122cb6fa5bdb8686b054e3ae1ec0af55da2a4c7b72dd279af1,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d04a0bdac371e418617200e1379bab1be4723676e835abae569b79c36d1640e1,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d04a0bdac371e418617200e1379bab1be4723676e835abae569b79c36d1640e1,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e0b11aa56b3e48b675c7c400375011c792b8bb3120b9edbaaee641906f23c4f4,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e0b11aa56b3e48b675c7c400375011c792b8bb3120b9edbaaee641906f23c4f4,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e1c3f38250942672740ffa6369ab79e9edc48e55c69aedae3b78927ec13dfdaa,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
e1c3f38250942672740ffa6369ab79e9edc48e55c69aedae3b78927ec13dfdaa,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
eb6003e89b9dba4b52303d6b1d3b151466bf4abedd12b4b09a7391cb4bcd429e,-1,0,1,0.03216665,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
eb6003e89b9dba4b52303d6b1d3b151466bf4abedd12b4b09a7391cb4bcd429e,-1,1,1,2.17236483,1671766444,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0851bb655a1a63e02d4da49f0d3495cc2d961342b5f6dd040973aa3282590368,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0851bb655a1a63e02d4da49f0d3495cc2d961342b5f6dd040973aa3282590368,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0fdb619f269f29ddd0eb18da18404949804e65f9608cb1a13f310ba401734f56,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0fdb619f269f29ddd0eb18da18404949804e65f9608cb1a13f310ba401734f56,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1288cf5a10889e1c5340286bf678db57ce64a16da637b44bc56b3bfd23bf4dee,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1288cf5a10889e1c5340286bf678db57ce64a16da637b44bc56b3bfd23bf4dee,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
15375bb37b7e8503fb9b6860520f6d5366fc03e0902684934971522058f4aecf,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
15375bb37b7e8503fb9b6860520f6d5366fc03e0902684934971522058f4aecf,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1b356dd8e5835c11405508c71c5573c67970bf0c9c31c3ed9765595ec1295ed7,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1b356dd8e5835c11405508c71c5573c67970bf0c9c31c3ed9765595ec1295ed7,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
28be96ca48c0af88d2c27f37631967483f9f0a3c3180d54dee3c3864ecbe55f7,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
28be96ca48c0af88d2c27f37631967483f9f0a3c3180d54dee3c3864ecbe55f7,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
3ff26dd931f1687e375631687942c1661c727fa8fdbb0cd1c87b0478dda9d944,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
3ff26dd931f1687e375631687942c1661c727fa8fdbb0cd1c87b0478dda9d944,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
461545efac547adce9d129c4636e068ebfd315a5a0ddffcbf773c9edc3d7aff8,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
461545efac547adce9d129c4636e068ebfd315a5a0ddffcbf773c9edc3d7aff8,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
52e23de8daa3524e40742f327c3553b21f8bbb59fc68c6d1560841d4ed4a6250,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
52e23de8daa3524e40742f327c3553b21f8bbb59fc68c6d1560841d4ed4a6250,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
99cef46d5c82145eabc9e946d36438d56e640b99790aaef0340e01596f384115,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
99cef46d5c82145eabc9e946d36438d56e640b99790aaef0340e01596f384115,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9d80306df7f3750b4847771b4c97a014ab03c41b683dea7039e605f4476d27a7,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9d80306df7f3750b4847771b4c97a014ab03c41b683dea7039e605f4476d27a7,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a19087f4782a80c5fdc185302cec290d1f4896732f96b4db7fa124a18d5f2cab,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a19087f4782a80c5fdc185302cec290d1f4896732f96b4db7fa124a18d5f2cab,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a3ea42dff3287678b6be4b34bf7182b40a06624982b01e8585513efef14cf22b,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a3ea42dff3287678b6be4b34bf7182b40a06624982b01e8585513efef14cf22b,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a5e35c3c86bc2025e61097b7a16f5bb00fdef579c838803df3389687532c4d24,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a5e35c3c86bc2025e61097b7a16f5bb00fdef579c838803df3389687532c4d24,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a89bc2f9a84b80879f0fc5e2bde52ef51d0b33ff66e4e832c8f5c461d8fd9d3d,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a89bc2f9a84b80879f0fc5e2bde52ef51d0b33ff66e4e832c8f5c461d8fd9d3d,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a90de3b520d7c10960038ecf832309f84d66aaab09eefb2caf57b281f1643a87,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
a90de3b520d7c10960038ecf832309f84d66aaab09eefb2caf57b281f1643a87,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
aecf5485df04507a93648ac237736f0d863553940856702d6de3e973a35765fe,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
aecf5485df04507a93648ac237736f0d863553940856702d6de3e973a35765fe,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b0a92c5790f60f2d2c6348521134460e267b8e22b76ebeb9fec18780fcaf5bdb,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
b0a92c5790f60f2d2c6348521134460e267b8e22b76ebeb9fec18780fcaf5bdb,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
bd4fda477f6960a062458e38ceea5c34ec20ac70ea388bbfec2518fc6052f437,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
bd4fda477f6960a062458e38ceea5c34ec20ac70ea388bbfec2518fc6052f437,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
db8822411454c2620cefbbebc70e19f5679afc19ef873056a17b154f8486fe4a,-1,1,1,2.17236483,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
db8822411454c2620cefbbebc70e19f5679afc19ef873056a17b154f8486fe4a,-1,0,1,0.03216665,1671766131,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
2803e9e98226e1e8f937a5dc148b0d707ffdc695273c94478a593ba0233ba32b,-1,0,1,0.03216665,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
2803e9e98226e1e8f937a5dc148b0d707ffdc695273c94478a593ba0233ba32b,-1,1,1,2.17236483,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
30ca5005830fb2751c966c436555e185471403939358045a94482bca0d9f15f8,-1,0,1,0.03216665,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
30ca5005830fb2751c966c436555e185471403939358045a94482bca0d9f15f8,-1,1,1,2.17236483,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
ee37e2e35edcc4a6b4bb2ee8f91185a674e985b5253ffcaa42351d7edc676f30,-1,0,1,0.03216665,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
ee37e2e35edcc4a6b4bb2ee8f91185a674e985b5253ffcaa42351d7edc676f30,-1,1,1,2.17236483,1671765898,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0162d1e6e6acc117cd1c56e9b7ed24164b0e8fa7926378419fc9ab034a67466e,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0162d1e6e6acc117cd1c56e9b7ed24164b0e8fa7926378419fc9ab034a67466e,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
04e04437dbf1951dfc00362720451c39e804c3fb5a2c53416df191e15c5218eb,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
04e04437dbf1951dfc00362720451c39e804c3fb5a2c53416df191e15c5218eb,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0ea6458d16eb2393af80607566596bab366b3a8e7d68c75f9174763f50c8207d,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0ea6458d16eb2393af80607566596bab366b3a8e7d68c75f9174763f50c8207d,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1cb9baee952ab52d9e769d085e65a8ed33ac264621550ff9cfe21bce785531ff,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1cb9baee952ab52d9e769d085e65a8ed33ac264621550ff9cfe21bce785531ff,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1d944e4e5668dd6e9a63b61de046bd8791dd5a51c2ac40b5e1e4b1b4707fabda,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1d944e4e5668dd6e9a63b61de046bd8791dd5a51c2ac40b5e1e4b1b4707fabda,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
31ce0b3e748eee08cfce5605b14b5838cc1bd28f904c08ae35f2af4070b611a3,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
