tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d96c0fb1764a52fb13d38dd8e844fc9ff825e4e45eecc542ea4749b97f0e016,-1,0,1,2.0000298,1663899202,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
e580c7480a24e4c1e11db587ffb1309b2f174b7e491d8bf65e5bbd4126c368a5,-1,0,1,2.0000298,1663898945,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
b472fb866aeceb7131d1d799d480579e60a7350c96d5679fd65a27dbbf80c3ef,-1,0,1,2.0000298,1663895275,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
a0984fc69b27fc4491ce183c75bb47accc6a51a6d2d0ffca4fa55ba2bc7e728b,-1,0,1,2.0000298,1663891826,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
af491573d34dfec340b79e1fe16e34fbc8c4b9b83dcb95b2d1c9159771c049b3,-1,0,1,2.0000298,1663891826,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
719455e3514d4d6c86d943006eb9f48aca7bf8d2d9d3f2b494af64218de98de3,-1,0,1,2.0000298,1663889685,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
18885c4a911cda0a51708975929a6ff94ef2429e1b07e1a8a9460bb48afa4c4f,-1,0,1,2.0000298,1663888665,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
129988a5b6b55732beb9798c5bcf33c202fd3f1c0a2a68369c273fd929d06aaf,-1,0,1,2.0000298,1663876600,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
9324ae515f40a174aedf9c80b3dff73ee23f3530f7b9e79074d3e5f1d517abeb,-1,0,1,2.0000298,1663876600,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
6be674dcedc36a387b98bec7ae620af00f0e3701c29f4107f0de286d21d28f4a,-1,0,1,2.0000298,1663876421,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
5a6d9aa338ceb567c586fef5466ff808a419b6ccf668fe1f91bc8474adc37484,-1,0,1,2.0000298,1663875637,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
9eda0ee2112e9d33dcd74f1e046d4921a4730cf2f44def1663431e897501a6e1,-1,0,1,2.0000298,1663872722,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
e7251079a6f333c20a39a1ed9eed60cad6e36fb0af9ce274b1ce99bc54e41354,-1,0,1,2.0000298,1663872446,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
08f414332588ef195f0a2f568811d56ba21f01c581bdac5bb2e90384f6897a34,-1,0,1,2.0000298,1663869614,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
29c3684f06ed2ae0032cfcfb80a7a8e35f7a753f18bc634bf9203ab54c0afd9c,-1,0,1,2.0000298,1663869614,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
9f4d6e060f9270df3d53fae5e148a6d8f11a76f581014952304ab30858d11fdd,-1,0,1,2.0000298,1663868642,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
868b5823bbc142ebad488f809b025f23a2e7add8fd138cb9fd3987298337667a,-1,0,1,2.0000298,1663866779,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
889f9d5ed3368ed6238a244699d5c35a98a1ddf003344e3a519f4407b37b3825,-1,0,1,2.0000298,1663859001,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
b4a40a1279cc9e79d18c44c2e169f329e64d1435407bac502df63c0f7eceb4ac,-1,0,1,2.0000298,1663859001,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
13fc7776b6a40e3c26b06eb8d44fbf567abc682fd1e1e6b425b23f6692406bde,-1,0,1,2.0000298,1663858712,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
700429fc08b81f0547ec07e5680131fe96b40c9e253fd7c86526737e6e29e959,-1,0,1,2.0000298,1663858712,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
b959138d0ad17f8766cb5cf4e2b36d44f90b98806510a3afb975ebbf910b23d4,-1,0,1,2.0000298,1663858712,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
2b8bf6ad69cca2e18188e9fd633dd1ce76787bf0a6e8685fcfecd3121fa36ea8,-1,0,1,2.0000298,1663857702,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
58ae48ecce6d391b1f9c17e9f386d8a4dbfa407f37dd6b178a6f0a05ca911120,-1,0,1,2.0000298,1663857702,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
c750aefe47d6abeeb0d9984c78b800eb1dae220fa941f2d09931011f8e8f0fcc,-1,0,1,2.0000298,1663857702,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
f940615df4fd3372892c324923a16359b1458267d27ff43aba3767654a63dd12,-1,0,1,2.0000298,1663857702,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
292e33732cfc4ebe95b5f7ff6b5651bb6c8d4f72ced98bf1f37e4eb74a15f2fd,-1,0,1,2.0000298,1663857608,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
5a252e81c92152a2fbb71ea24066bdfc808db9660b19ff8e7a98f6917ff70d45,-1,0,1,2.0000298,1663857608,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
5089976550085fad6571b074876c9b2def1abc9421ee9a07df7ca90b68905188,-1,0,1,2.0000298,1663856906,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
90fb8b1a2427481ff983bc92dd1e4d8d21acab52bb8af22dac197fee9b6a4273,-1,0,1,2.0000298,1663856666,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
08d3ec7920bffab0e59670eeacf1d69e6d8ba16861ea9a701622e7a88e3fe0b8,-1,0,1,2.0000298,1663854749,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
e0dcc0684d856ba36df30bb898e992c4f092d4e01bd7a0638bcaa05260c1895e,-1,0,1,2.0000298,1663854749,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
01b72356c0ed8a3f0c3233f2faf3929e19549588b168d14cdcc0beb53674bacc,-1,0,1,2.0000298,1663854683,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
56d9b8e70013242e3e3fcd25bbf56226f0e053e48270abcbcf38cc4b6fcacac3,-1,0,1,2.0000298,1663854464,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
c32cde7d730dd0fcbbcbd06bb66c1e443f86f6b0acfe920ff4347f65d9a37583,-1,0,1,2.0000298,1663854464,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
2c780f4b945eff12c5208dfa56b21a389c8d4be525190254fe7a31ed323d52c0,-1,0,1,2.0000298,1663853606,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
db340f51de56b0e05df3a25fb8fad2389e25b23260475bfd1821103b25ff77ad,-1,0,1,2.0000298,1663853606,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
37c51eb5c13836ebbb8903635361e175d23fbda45551055bcbeb2ee8e78d2bdc,-1,0,1,2.0000298,1663853495,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
4594454661bb2b19bcb32e9f3938f8ad7991251b0c9ada76d1e9eb279f853d89,-1,0,1,2.0000298,1663853495,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
4e5850ad7fd956cd3fa2568dd416a11c274a457a1e627b0c970179fb9a24d34b,-1,0,1,2.0000298,1663851943,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,25,1,2.0000298,1663835545,Regular,08f414332588ef195f0a2f568811d56ba21f01c581bdac5bb2e90384f6897a34
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,1,1,2.0000298,1663835545,Regular,08d3ec7920bffab0e59670eeacf1d69e6d8ba16861ea9a701622e7a88e3fe0b8
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,4,1,2.0000298,1663835545,Regular,03d41ace76e46277e050aa760110f6f5669517fcd1ba487e9393fb3a7b3ddae5
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,35,1,2.0000298,1663835545,Regular,29c3684f06ed2ae0032cfcfb80a7a8e35f7a753f18bc634bf9203ab54c0afd9c
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,11,1,2.0000298,1663835545,Regular,868b5823bbc142ebad488f809b025f23a2e7add8fd138cb9fd3987298337667a
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,33,1,2.0000298,1663835545,Regular,13fc7776b6a40e3c26b06eb8d44fbf567abc682fd1e1e6b425b23f6692406bde
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,20,1,2.0000298,1663835545,Regular,e0dcc0684d856ba36df30bb898e992c4f092d4e01bd7a0638bcaa05260c1895e
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,36,1,2.0000298,1663835545,Regular,18885c4a911cda0a51708975929a6ff94ef2429e1b07e1a8a9460bb48afa4c4f
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,48,1,2.0000298,1663835545,Regular,96f6ff92dd9d10ab0acbe70502ff225500ce19f5c854fe9dfd309b08bbe5947f
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,32,1,2.0000298,1663835545,Regular,e7251079a6f333c20a39a1ed9eed60cad6e36fb0af9ce274b1ce99bc54e41354
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,10,1,2.0000298,1663835545,Regular,6be674dcedc36a387b98bec7ae620af00f0e3701c29f4107f0de286d21d28f4a
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,37,1,2.0000298,1663835545,Regular,7c32521c7961284f201b79c20481e37eb046b2c7dcbd2fa750bdfd0fa449ee98
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,30,1,2.0000298,1663835545,Regular,c99a7314f27a97ab7ba0d77b7cb6cf6019431e734b8edee6bfeb4e472740e3e8
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,45,1,2.0000298,1663835545,Regular,868c0d247389b05dee7241d9c757448cd4cb6f01f8912f0ab165b5c2da4de064
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,23,1,2.0000298,1663835545,Regular,9f4d6e060f9270df3d53fae5e148a6d8f11a76f581014952304ab30858d11fdd
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,3,1,2.0000298,1663835545,Regular,719455e3514d4d6c86d943006eb9f48aca7bf8d2d9d3f2b494af64218de98de3
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,2,1,2.0000298,1663835545,Regular,889f9d5ed3368ed6238a244699d5c35a98a1ddf003344e3a519f4407b37b3825
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,41,1,2.0000298,1663835545,Regular,129988a5b6b55732beb9798c5bcf33c202fd3f1c0a2a68369c273fd929d06aaf
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,12,1,2.0000298,1663835545,Regular,37c51eb5c13836ebbb8903635361e175d23fbda45551055bcbeb2ee8e78d2bdc
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,22,1,2.0000298,1663835545,Regular,5089976550085fad6571b074876c9b2def1abc9421ee9a07df7ca90b68905188
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,5,1,2.0000298,1663835545,Regular,01b72356c0ed8a3f0c3233f2faf3929e19549588b168d14cdcc0beb53674bacc
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,40,1,2.0000298,1663835545,Regular,700429fc08b81f0547ec07e5680131fe96b40c9e253fd7c86526737e6e29e959
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,46,1,2.0000298,1663835545,Regular,56d9b8e70013242e3e3fcd25bbf56226f0e053e48270abcbcf38cc4b6fcacac3
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,15,1,2.0000298,1663835545,Regular,db340f51de56b0e05df3a25fb8fad2389e25b23260475bfd1821103b25ff77ad
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,26,1,2.0000298,1663835545,Regular,b4a40a1279cc9e79d18c44c2e169f329e64d1435407bac502df63c0f7eceb4ac
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,9,1,2.0000298,1663835545,Regular,32b954c66022ece59f8a63f2b80ac709cdb563b647bfbbb7841a05875c9aa326
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,29,1,2.0000298,1663835545,Regular,43d917b7e067919678c62f92853ee54b8c10a5bd82001a02ac6c54fa1705e352
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,8,1,2.0000298,1663835545,Regular,c750aefe47d6abeeb0d9984c78b800eb1dae220fa941f2d09931011f8e8f0fcc
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,39,1,2.0000298,1663835545,Regular,c32cde7d730dd0fcbbcbd06bb66c1e443f86f6b0acfe920ff4347f65d9a37583
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,21,1,2.0000298,1663835545,Regular,90fb8b1a2427481ff983bc92dd1e4d8d21acab52bb8af22dac197fee9b6a4273
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,44,1,2.0000298,1663835545,Regular,5a6d9aa338ceb567c586fef5466ff808a419b6ccf668fe1f91bc8474adc37484
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,19,1,2.0000298,1663835545,Regular,a0984fc69b27fc4491ce183c75bb47accc6a51a6d2d0ffca4fa55ba2bc7e728b
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,47,1,2.0000298,1663835545,Regular,45b7b5224759abd42ff17140f1e103613501f6807d5128dabd158383933110d8
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,27,1,2.0000298,1663835545,Regular,b472fb866aeceb7131d1d799d480579e60a7350c96d5679fd65a27dbbf80c3ef
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,13,1,2.0000298,1663835545,Regular,af491573d34dfec340b79e1fe16e34fbc8c4b9b83dcb95b2d1c9159771c049b3
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,18,1,2.0000298,1663835545,Regular,4594454661bb2b19bcb32e9f3938f8ad7991251b0c9ada76d1e9eb279f853d89
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,43,1,2.0000298,1663835545,Regular,2b8bf6ad69cca2e18188e9fd633dd1ce76787bf0a6e8685fcfecd3121fa36ea8
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,49,1,2.0000298,1663835545,Regular,2c780f4b945eff12c5208dfa56b21a389c8d4be525190254fe7a31ed323d52c0
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,24,1,2.0000298,1663835545,Regular,b959138d0ad17f8766cb5cf4e2b36d44f90b98806510a3afb975ebbf910b23d4
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,7,1,2.0000298,1663835545,Regular,4e5850ad7fd956cd3fa2568dd416a11c274a457a1e627b0c970179fb9a24d34b
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,31,1,2.0000298,1663835545,Regular,0f103db206f52cf0f91af2878b9070308a4bed738d4910e20c3f5cc3c6001d01
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,6,1,2.0000298,1663835545,Regular,58ae48ecce6d391b1f9c17e9f386d8a4dbfa407f37dd6b178a6f0a05ca911120
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,42,1,2.0000298,1663835545,Regular,9eda0ee2112e9d33dcd74f1e046d4921a4730cf2f44def1663431e897501a6e1
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,34,1,2.0000298,1663835545,Regular,8d96c0fb1764a52fb13d38dd8e844fc9ff825e4e45eecc542ea4749b97f0e016
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,38,1,2.0000298,1663835545,Regular,292e33732cfc4ebe95b5f7ff6b5651bb6c8d4f72ced98bf1f37e4eb74a15f2fd
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,0,1,2.0000298,1663835545,Regular,f940615df4fd3372892c324923a16359b1458267d27ff43aba3767654a63dd12
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,17,1,2.0000298,1663835545,Regular,e580c7480a24e4c1e11db587ffb1309b2f174b7e491d8bf65e5bbd4126c368a5
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,28,1,2.0000298,1663835545,Regular,5a252e81c92152a2fbb71ea24066bdfc808db9660b19ff8e7a98f6917ff70d45
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,16,1,2.0000298,1663835545,Regular,9324ae515f40a174aedf9c80b3dff73ee23f3530f7b9e79074d3e5f1d517abeb
3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f,1,14,1,2.0000298,1663835545,Regular,7d464632ac68527abf510d2a8363522b57fb9d98cededabed84c253426443740
