tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,37,1,2.75773529,1717388689,Regular,c50e9cd84e9d7c302c72ca2f72e35fa3621b8472a77bc3cd421910258c9e28b2
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,22,1,0.02733609,1717388689,Regular,cb506e59a8fc6b01c96cc4bf3741f7f7528ba600eca0507361d35a37d3ab2a60
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,23,1,2.75773529,1717388689,Regular,cb506e59a8fc6b01c96cc4bf3741f7f7528ba600eca0507361d35a37d3ab2a60
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,34,1,0.02733609,1717388689,Regular,32fc9c83acc2c5ff38021ba9fbff32ce1b885953b34dd9c48b37d4fdbf1de9bb
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,35,1,2.75773529,1717388689,Regular,32fc9c83acc2c5ff38021ba9fbff32ce1b885953b34dd9c48b37d4fdbf1de9bb
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,18,1,0.02733609,1717388689,Regular,6d5015105c1bb6e0c4842558a7add1f897dfca5a0209a343294ea1d8d42eac24
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,19,1,2.75773529,1717388689,Regular,6d5015105c1bb6e0c4842558a7add1f897dfca5a0209a343294ea1d8d42eac24
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,14,1,0.02733609,1717388689,Regular,5c278cc0faee812cc8dcfbb60f5ddf5b422ef6d2515b03b990ac89f940b1519e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,15,1,2.75773529,1717388689,Regular,5c278cc0faee812cc8dcfbb60f5ddf5b422ef6d2515b03b990ac89f940b1519e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,12,1,0.02733609,1717388689,Regular,96bcbe3dc1472a676e7d2cd2cfde639498ce17ed1a97ab3e7e0db6004b7a8920
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,13,1,2.75773529,1717388689,Regular,96bcbe3dc1472a676e7d2cd2cfde639498ce17ed1a97ab3e7e0db6004b7a8920
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,16,1,0.02733609,1717388689,Regular,5f41938b0124e2bcf8f4baf5b1422234a118a5a30484a1141f635730b2449427
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,10,1,0.02733609,1717388689,Regular,b4ddd0e9c4893a7657d80e5fd8bcabc1c7f3698b6826e613709ede87edb0f8e0
