tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba33e1e7948f29360e057b08c9715f76c56fb4a3052c28c39c93637579e2f085,-1,1,1,1.96700202,1661566587,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
584ce4583bf7c3841ab80bf333903236d2884f629e79b8799bb8e76b7806a3a2,-1,1,1,1.96700202,1661566557,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
584ce4583bf7c3841ab80bf333903236d2884f629e79b8799bb8e76b7806a3a2,-1,0,1,0.03305218,1661566557,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
cfe5941f098d01d3bccf50cbcfc19b01032e28220e89a8d542a544dd7b8b6fed,-1,1,1,1.96700202,1661566557,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
cfe5941f098d01d3bccf50cbcfc19b01032e28220e89a8d542a544dd7b8b6fed,-1,0,1,0.03305218,1661566557,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
54609fcbbebe29b5d55d07c7e767df4285105a57795c6dbba6978918177fbc7b,-1,0,1,0.03305218,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
54609fcbbebe29b5d55d07c7e767df4285105a57795c6dbba6978918177fbc7b,-1,1,1,1.96700202,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
922277dd92f1a9fe2c5122fa2af3c96e90ff1da79ae58bb7ddfdf39664063082,-1,1,1,1.96700202,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
922277dd92f1a9fe2c5122fa2af3c96e90ff1da79ae58bb7ddfdf39664063082,-1,0,1,0.03305218,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
93856a99d7371e74af7ba46f53b5ebfb964025753689329dabf26cc245fbc861,-1,1,1,1.96700202,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
93856a99d7371e74af7ba46f53b5ebfb964025753689329dabf26cc245fbc861,-1,0,1,0.03305218,1661566009,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
231dfa4cb69e1b397891cf0c403bdbe2fa11c3c35baa36ad8af857083f684375,-1,1,1,1.96700202,1661554400,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
231dfa4cb69e1b397891cf0c403bdbe2fa11c3c35baa36ad8af857083f684375,-1,0,1,0.03305218,1661554400,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
d4875eb55085e03f539a9b8eb46a83293758a5e6f36b33aebe0bbcfc8b5e5094,-1,0,1,0.03305218,1661554400,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
d4875eb55085e03f539a9b8eb46a83293758a5e6f36b33aebe0bbcfc8b5e5094,-1,1,1,1.96700202,1661554400,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
e611ea7f20a621e14df14c05175ded45c0aa2a312d49f3726f7766791d115232,-1,1,1,1.96700202,1661553974,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
e611ea7f20a621e14df14c05175ded45c0aa2a312d49f3726f7766791d115232,-1,0,1,0.03305218,1661553974,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4bd163a6167a38b9ee747681605476a344b9f0f8233c974f80961b95cbfedf23,-1,1,1,1.96700202,1661553327,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4bd163a6167a38b9ee747681605476a344b9f0f8233c974f80961b95cbfedf23,-1,0,1,0.03305218,1661553327,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
5fc5998dd4895d70908c85afdd1bf1982d864b2a529323f0d516dc8292e09784,-1,0,1,0.03305218,1661552434,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
5fc5998dd4895d70908c85afdd1bf1982d864b2a529323f0d516dc8292e09784,-1,1,1,1.96700202,1661552434,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
26a856cf521f706f31866d14ab3ce3aa8fb2d20aba365557cc2ac01a5ae0d25e,-1,1,1,1.96700202,1661552131,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
26a856cf521f706f31866d14ab3ce3aa8fb2d20aba365557cc2ac01a5ae0d25e,-1,0,1,0.03305218,1661552131,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7b5ac82c8a1508b7cf19c0deedff2290d809105db1688e221ad83ca1642ab96a,-1,0,1,0.03305218,1661552131,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7b5ac82c8a1508b7cf19c0deedff2290d809105db1688e221ad83ca1642ab96a,-1,1,1,1.96700202,1661552131,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
2082ec96b16f04f2c92b59096c75d7220ff5861a24d0a92d2b19f69fa8db79fd,-1,0,1,0.03305218,1661551833,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
2082ec96b16f04f2c92b59096c75d7220ff5861a24d0a92d2b19f69fa8db79fd,-1,1,1,1.96700202,1661551833,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
91398597a340a9f583eac7390dcfdbb2b32e0fddb9107957dc2230bceedda9c8,-1,1,1,1.96700202,1661551833,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
91398597a340a9f583eac7390dcfdbb2b32e0fddb9107957dc2230bceedda9c8,-1,0,1,0.03305218,1661551833,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4ad47bcba9d5b9cadbd7e11803820f6ee990d1d74b05efd1180518ebe3aa9bd6,-1,1,1,1.96700202,1661551471,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4ad47bcba9d5b9cadbd7e11803820f6ee990d1d74b05efd1180518ebe3aa9bd6,-1,0,1,0.03305218,1661551471,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
828d5c4798da9c70ff18904581ab4c47776fb482a88e6e7f0fabded4cfceeacf,-1,1,1,1.96700202,1661551471,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
828d5c4798da9c70ff18904581ab4c47776fb482a88e6e7f0fabded4cfceeacf,-1,0,1,0.03305218,1661551471,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
50017d538a87cf4b5fcf58915d6a887c278506e1c643cc588ec0b69dcf616180,-1,1,1,1.96700202,1661549670,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
50017d538a87cf4b5fcf58915d6a887c278506e1c643cc588ec0b69dcf616180,-1,0,1,0.03305218,1661549670,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7f7c09b0733d422fd4fe094189607331def4231452c3f6af416a5ced35668a70,-1,0,1,0.03305218,1661549395,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7f7c09b0733d422fd4fe094189607331def4231452c3f6af416a5ced35668a70,-1,1,1,1.96700202,1661549395,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
50e9a2ea785ef00e6c40282456bc1c4a72b9fa5ada3d5fafb19cf353b54ae1f8,-1,0,1,0.03305218,1661548929,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
50e9a2ea785ef00e6c40282456bc1c4a72b9fa5ada3d5fafb19cf353b54ae1f8,-1,1,1,1.96700202,1661548929,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
6ccbafed4b2737174f840080dee90627ee9534c9f2704521d1ee4bac73b9ff97,-1,1,1,1.96700202,1661548877,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
6ccbafed4b2737174f840080dee90627ee9534c9f2704521d1ee4bac73b9ff97,-1,0,1,0.03305218,1661548877,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
e009ddc9abbdbf841c7c64018982a36e4a302e1646553d23e6d93018d12fd9b7,-1,1,1,1.96700202,1661548877,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
e009ddc9abbdbf841c7c64018982a36e4a302e1646553d23e6d93018d12fd9b7,-1,0,1,0.03305218,1661548877,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7b7a294db9a8a74e1632c036ed87c68d014c56e3c21a4bd9e2615cd122db3452,-1,1,1,1.96700202,1661548596,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7b7a294db9a8a74e1632c036ed87c68d014c56e3c21a4bd9e2615cd122db3452,-1,0,1,0.03305218,1661548596,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
9c80ab20d50daa1e4a7c40a9a42d370d6b9298fda179ff2f677ad60b25d05c5f,-1,1,1,1.96700202,1661548505,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
9c80ab20d50daa1e4a7c40a9a42d370d6b9298fda179ff2f677ad60b25d05c5f,-1,0,1,0.03305218,1661548505,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
de396a53b656b2a24c90c8b1316c943b0c56801f660817f00ca608c9e7f3d0fc,-1,0,1,0.03305218,1661548505,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
de396a53b656b2a24c90c8b1316c943b0c56801f660817f00ca608c9e7f3d0fc,-1,1,1,1.96700202,1661548505,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8485c5084ee8b5ebc0fd88d720f6cf6e2c0053131849fe277faa27fc21e6494b,-1,0,1,0.03305218,1661548383,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8485c5084ee8b5ebc0fd88d720f6cf6e2c0053131849fe277faa27fc21e6494b,-1,1,1,1.96700202,1661548383,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a95b20ca9d821b5ea3fb5dc0e69a9d916ddfff5d8b3a7508fd0b98beaf71d61b,-1,0,1,0.03305218,1661548383,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a95b20ca9d821b5ea3fb5dc0e69a9d916ddfff5d8b3a7508fd0b98beaf71d61b,-1,1,1,1.96700202,1661548383,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a6a95c688079ca2691ea7fab3f4e6b32ecd813775c69faf8d8b98560c1e42d80,-1,0,1,0.03305218,1661547816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a6a95c688079ca2691ea7fab3f4e6b32ecd813775c69faf8d8b98560c1e42d80,-1,1,1,1.96700202,1661547816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
0c414939bc4200a7efa892732e3c9b43ae3d588505201579dd703c8a7b1a7b8a,-1,0,1,0.03305218,1661547710,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
0c414939bc4200a7efa892732e3c9b43ae3d588505201579dd703c8a7b1a7b8a,-1,1,1,1.96700202,1661547710,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
ecae202c39bc9bb913b10648521178ac69057bf4e7ef7911499159751fd2635b,-1,0,1,0.03305218,1661547710,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
ecae202c39bc9bb913b10648521178ac69057bf4e7ef7911499159751fd2635b,-1,1,1,1.96700202,1661547710,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
24a45d2c9004e41e5091eb98044cde037cb7b1dd9dd27ee836e7e170e013ffac,-1,1,1,1.96700202,1661547489,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
24a45d2c9004e41e5091eb98044cde037cb7b1dd9dd27ee836e7e170e013ffac,-1,0,1,0.03305218,1661547489,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f2dabf1633663e5f71a851d0824d0d4d61a203e8993ff7c77a92ec4e30a15f68,-1,1,1,1.96700202,1661547436,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f2dabf1633663e5f71a851d0824d0d4d61a203e8993ff7c77a92ec4e30a15f68,-1,0,1,0.03305218,1661547436,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3600a620fafc7170458eeb013b3657d6efaeb150631db86766f39b2322db3ce2,-1,1,1,1.96700202,1661546954,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3600a620fafc7170458eeb013b3657d6efaeb150631db86766f39b2322db3ce2,-1,0,1,0.03305218,1661546954,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
c6ef08da1bdd5fadcd3807629fdce6b203027bb7f358079e5221f0fbb31b3617,-1,0,1,0.03305218,1661546954,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
c6ef08da1bdd5fadcd3807629fdce6b203027bb7f358079e5221f0fbb31b3617,-1,1,1,1.96700202,1661546954,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
77b77dc964c0f2690640786850a63d0fb30fda8f6b4968bd8496a79b03c65e7e,-1,1,1,1.96700202,1661546873,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
77b77dc964c0f2690640786850a63d0fb30fda8f6b4968bd8496a79b03c65e7e,-1,0,1,0.03305218,1661546873,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
703f40121ed70fe14255d8f6648610de289716863dfae08305f2c39316ccc2f7,-1,1,1,1.96700202,1661546792,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
703f40121ed70fe14255d8f6648610de289716863dfae08305f2c39316ccc2f7,-1,0,1,0.03305218,1661546792,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8bc5dfb78516fc881b4a1f60e13b335f8043b1c48994c80bf843fcae51227fc9,-1,1,1,1.96700202,1661545993,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8bc5dfb78516fc881b4a1f60e13b335f8043b1c48994c80bf843fcae51227fc9,-1,0,1,0.03305218,1661545993,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f98f5fb0c36882b2ae006097f3df5b646e9b7377405690165247853083c1f1ce,-1,1,1,1.96700202,1661545993,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f98f5fb0c36882b2ae006097f3df5b646e9b7377405690165247853083c1f1ce,-1,0,1,0.03305218,1661545993,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
06f0b4bc734a8d6aab73e337076958404548767ed10cad16a3b50acafe7de0e7,-1,1,1,1.96700202,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
06f0b4bc734a8d6aab73e337076958404548767ed10cad16a3b50acafe7de0e7,-1,0,1,0.03305218,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
efcc8272fe1add37c361efb8febacd9ae23fed903ccaa16543e6b0e648f3d3c7,-1,1,1,1.96700202,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
