tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80439077b682ac452ec3af340acb0581627862fedbb09b6cf32f6398247e402c,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
80439077b682ac452ec3af340acb0581627862fedbb09b6cf32f6398247e402c,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
990e48047adee7e0f018aaa3f51f38cdc3ec49d914f6c21b5dbca095465505a7,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
990e48047adee7e0f018aaa3f51f38cdc3ec49d914f6c21b5dbca095465505a7,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
02058780c1914989e57bafdfeafe3eccdfd6c1d1689e1d56c60765ef286c13bf,-1,1,1,3.15626115,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
02058780c1914989e57bafdfeafe3eccdfd6c1d1689e1d56c60765ef286c13bf,-1,0,1,0.03222883,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
4f4274d612a8ca178d8bf315b9c35b48ecb34d96568ff260caa5decce2e33842,-1,1,1,3.15626115,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
4f4274d612a8ca178d8bf315b9c35b48ecb34d96568ff260caa5decce2e33842,-1,0,1,0.03222883,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
5be1f0f61b8193596599d009d8876e2d023bfac40a70cc73839693a21364b412,-1,1,1,3.15626115,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
5be1f0f61b8193596599d009d8876e2d023bfac40a70cc73839693a21364b412,-1,0,1,0.03222883,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
e4919b5185870618d43b5155f484ab2bfb726a12281e7ee3b086bd868f341b8b,-1,0,1,0.03222883,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
e4919b5185870618d43b5155f484ab2bfb726a12281e7ee3b086bd868f341b8b,-1,1,1,3.15626115,1685529031,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,19,1,3.15626115,1685528949,Regular,2adfb9fa1f23428c13caadc97e44b1a7212b26b6847375f4b8296572fbe0108b
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,3,1,3.15626115,1685528949,Regular,990e48047adee7e0f018aaa3f51f38cdc3ec49d914f6c21b5dbca095465505a7
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,22,1,0.03222883,1685528949,Regular,80439077b682ac452ec3af340acb0581627862fedbb09b6cf32f6398247e402c
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,23,1,3.15626115,1685528949,Regular,80439077b682ac452ec3af340acb0581627862fedbb09b6cf32f6398247e402c
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,0,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,1,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,4,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,5,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,24,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,25,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,38,1,0.03222883,1685528949,Regular,cfb48108ccffbbcacd75da87187f455da0ace1ffb80989cd026598eba46fa5a6
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,39,1,3.15626115,1685528949,Regular,cfb48108ccffbbcacd75da87187f455da0ace1ffb80989cd026598eba46fa5a6
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,28,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,29,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,34,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,6,1,0.03222883,1685528949,Regular,e4919b5185870618d43b5155f484ab2bfb726a12281e7ee3b086bd868f341b8b
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,7,1,3.15626115,1685528949,Regular,e4919b5185870618d43b5155f484ab2bfb726a12281e7ee3b086bd868f341b8b
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,30,1,0.03222883,1685528949,Regular,4f4274d612a8ca178d8bf315b9c35b48ecb34d96568ff260caa5decce2e33842
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,31,1,3.15626115,1685528949,Regular,4f4274d612a8ca178d8bf315b9c35b48ecb34d96568ff260caa5decce2e33842
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,20,1,0.03222883,1685528949,Regular,5be1f0f61b8193596599d009d8876e2d023bfac40a70cc73839693a21364b412
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,21,1,3.15626115,1685528949,Regular,5be1f0f61b8193596599d009d8876e2d023bfac40a70cc73839693a21364b412
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,12,1,0.03222883,1685528949,Regular,02058780c1914989e57bafdfeafe3eccdfd6c1d1689e1d56c60765ef286c13bf
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,13,1,3.15626115,1685528949,Regular,02058780c1914989e57bafdfeafe3eccdfd6c1d1689e1d56c60765ef286c13bf
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,32,1,0.03222883,1685528949,Regular,1fb3b69b3e977baac361febc85a0d3d776734681cefd260be693766459aff1a7
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,33,1,3.15626115,1685528949,Regular,1fb3b69b3e977baac361febc85a0d3d776734681cefd260be693766459aff1a7
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,26,1,0.03222883,1685528949,Regular,08ca61553b0e10d037a7be6666fe20a088edba26c4185779e27b63d317c6b3d9
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,27,1,3.15626115,1685528949,Regular,08ca61553b0e10d037a7be6666fe20a088edba26c4185779e27b63d317c6b3d9
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,8,1,0.03222883,1685528949,Regular,56bc0b3e9cc168506877d7edd9e65fe16998c290c89e6ff4360db0c44bdbfaef
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,9,1,3.15626115,1685528949,Regular,56bc0b3e9cc168506877d7edd9e65fe16998c290c89e6ff4360db0c44bdbfaef
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,18,1,0.03222883,1685528949,Regular,2adfb9fa1f23428c13caadc97e44b1a7212b26b6847375f4b8296572fbe0108b
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,2,1,0.03222883,1685528949,Regular,990e48047adee7e0f018aaa3f51f38cdc3ec49d914f6c21b5dbca095465505a7
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,10,1,0.03222883,1685528949,Regular,1f32f7b2d742ce58c9dfc5aeb135e4596c9ed3d53e783ec0c3f50c011d521ca0
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,11,1,3.15626115,1685528949,Regular,1f32f7b2d742ce58c9dfc5aeb135e4596c9ed3d53e783ec0c3f50c011d521ca0
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,14,1,0.03222883,1685528949,Regular,6929ec7b4327a680d597e0c33264ff2d5c5991b8ec03bd978027201de3cab23f
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,15,1,3.15626115,1685528949,Regular,6929ec7b4327a680d597e0c33264ff2d5c5991b8ec03bd978027201de3cab23f
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,16,1,0.03222883,1685528949,Regular,0eb788e1b668ad6c70cc759c9f3e8bb26e398246453080014859717fabf94806
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,17,1,3.15626115,1685528949,Regular,0eb788e1b668ad6c70cc759c9f3e8bb26e398246453080014859717fabf94806
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,35,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,36,1,0.03222883,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb,1,37,1,3.15626115,1685528949,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
