tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,52,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,53,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,24,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,25,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,26,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,27,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,28,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,29,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,30,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,31,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,32,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,11,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,8,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,9,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,10,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,12,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,0,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,1,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,2,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,3,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,4,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,5,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,6,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181,-1,7,1,2.0000298,1669998306,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
4ea9350f00c75e33d18333229343aae1f5e9ed2a6b1bb66f08da63f6f94393a9,-1,0,1,2.0000298,1669995884,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
aa41fa4021f4cf2b0fb3381194592f144163caf34e5021a90dbf93bc38e26b78,-1,0,1,2.0000298,1669986899,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
386e8f9a9adf88d6f3ed5b1ab810235629b20990d3167d8a313f2d9628157614,-1,0,1,2.0000298,1669983339,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
2b924851ecaa632dd51ffdbaac4d99c29481818d2a26c10857d77d08b41d1ef0,-1,0,1,2.0000298,1669981748,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
d112d6660edd26461995aa297ff239dbef9a1cb131421b0c6acc2fd0f93ad02b,-1,0,1,2.0000298,1669970464,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
687cfa5b77156cfdcc81f6ed1295e6c45fe97dad755b3594ee483a6cf56c1670,-1,0,1,2.0000298,1669968549,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
e4c391585dbe5a22c05e12e4c3dfd4126c3bd4e2d349ce86d54976cbc7885f7d,-1,0,1,2.0000298,1669966892,Ticket,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,35,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,43,1,2.0000298,1669948530,Regular,4ea9350f00c75e33d18333229343aae1f5e9ed2a6b1bb66f08da63f6f94393a9
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,25,1,2.0000298,1669948530,Regular,e4c391585dbe5a22c05e12e4c3dfd4126c3bd4e2d349ce86d54976cbc7885f7d
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,8,1,2.0000298,1669948530,Regular,2b924851ecaa632dd51ffdbaac4d99c29481818d2a26c10857d77d08b41d1ef0
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,10,1,2.0000298,1669948530,Regular,386e8f9a9adf88d6f3ed5b1ab810235629b20990d3167d8a313f2d9628157614
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,14,1,2.0000298,1669948530,Regular,687cfa5b77156cfdcc81f6ed1295e6c45fe97dad755b3594ee483a6cf56c1670
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,32,1,2.0000298,1669948530,Regular,aa41fa4021f4cf2b0fb3381194592f144163caf34e5021a90dbf93bc38e26b78
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,36,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,37,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,38,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,39,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,40,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,41,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,42,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,44,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,45,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,46,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,47,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,48,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,49,1,2.0000298,1669948530,Regular,1e1dd8e293e15e1261ee0151d4a37cd6efe9b995a929789323e3bf673590f181
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,0,1,2.0000298,1669948530,Regular,d112d6660edd26461995aa297ff239dbef9a1cb131421b0c6acc2fd0f93ad02b
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,1,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,2,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,3,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,4,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,5,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,6,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,7,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,9,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,11,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,12,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,13,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,15,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,16,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,17,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,18,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,19,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,20,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,21,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,22,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,23,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,24,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,26,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,27,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,28,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,29,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,30,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,31,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,33,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f,1,34,1,2.0000298,1669948530,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
