tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c6b6328f02e51948116c09098bd41e1262abcb25c04fe10a569bc850df76a9,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
f7d185b1bead7e3d794abf21284161a596dc9362780d7c15855eae9ed73e8a3e,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
f7d185b1bead7e3d794abf21284161a596dc9362780d7c15855eae9ed73e8a3e,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
188f67a608b6a4632bf66c51584a32054cd6b47b02d856b0a0ad3f984989bb88,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
188f67a608b6a4632bf66c51584a32054cd6b47b02d856b0a0ad3f984989bb88,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
1fba7044a0cee4b942b614b048034fac31c49ef2733dbd89cdd9e57ff9b5af95,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
1fba7044a0cee4b942b614b048034fac31c49ef2733dbd89cdd9e57ff9b5af95,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
2cbced122a9b29089dca8192d8668e618782a06cdefdbd916dac746215c22154,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
2cbced122a9b29089dca8192d8668e618782a06cdefdbd916dac746215c22154,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
42962ac785a742ca42cd6d60a57d55915e1a7c98239556c4f04c0812f3506305,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
42962ac785a742ca42cd6d60a57d55915e1a7c98239556c4f04c0812f3506305,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
6c71d15916763e878428ce98254d9aa1f15da8ce756082255c5f8e240ad6cd77,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
6c71d15916763e878428ce98254d9aa1f15da8ce756082255c5f8e240ad6cd77,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
a2a9e7a46ed6a62e1786ea877def3c347c1601bb021a16833803eb2de748077d,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
a2a9e7a46ed6a62e1786ea877def3c347c1601bb021a16833803eb2de748077d,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
b9b54462a1ec7ca5b5321b07b077236fcaaae326bf4f6183d893e29f724fcf5a,-1,1,1,2.75773529,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
b9b54462a1ec7ca5b5321b07b077236fcaaae326bf4f6183d893e29f724fcf5a,-1,0,1,0.02733609,1717385396,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
1957255eca154c606b037d1a961648710657df877ee51b154227aaa732674481,-1,1,1,2.75773529,1717382507,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
1957255eca154c606b037d1a961648710657df877ee51b154227aaa732674481,-1,0,1,0.02733609,1717382507,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,35,1,2.75773529,1717382446,Regular,188f67a608b6a4632bf66c51584a32054cd6b47b02d856b0a0ad3f984989bb88
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,1,1,2.75773529,1717382446,Regular,d104c3b6f2af0f30779444f7f958b764fa8d7bf00a09b4a8718fde7487cebcdc
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,28,1,0.02733609,1717382446,Regular,2cbced122a9b29089dca8192d8668e618782a06cdefdbd916dac746215c22154
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,29,1,2.75773529,1717382446,Regular,2cbced122a9b29089dca8192d8668e618782a06cdefdbd916dac746215c22154
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,6,1,0.02733609,1717382446,Regular,f7d185b1bead7e3d794abf21284161a596dc9362780d7c15855eae9ed73e8a3e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,7,1,2.75773529,1717382446,Regular,f7d185b1bead7e3d794abf21284161a596dc9362780d7c15855eae9ed73e8a3e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,18,1,0.02733609,1717382446,Regular,8dbef2835507eea171336b78374219bcaf69146a2bcd5a2e6b66c412d8203397
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,19,1,2.75773529,1717382446,Regular,8dbef2835507eea171336b78374219bcaf69146a2bcd5a2e6b66c412d8203397
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,30,1,0.02733609,1717382446,Regular,92d7b153411f3b7c9aea35983b7b76b5f6f52840a321cd7beef7181b54e92a65
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,31,1,2.75773529,1717382446,Regular,92d7b153411f3b7c9aea35983b7b76b5f6f52840a321cd7beef7181b54e92a65
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,16,1,0.02733609,1717382446,Regular,c02852818a28387226338a62370ae59744bd0f6568d4f6cc03e319c4609e7dec
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,36,1,0.02733609,1717382446,Regular,d130a0e2dfba50f07ff5fb4294ad8b5a99d30fffaf76f7a0e5c81aa3f4913d1e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,37,1,2.75773529,1717382446,Regular,d130a0e2dfba50f07ff5fb4294ad8b5a99d30fffaf76f7a0e5c81aa3f4913d1e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,24,1,0.02733609,1717382446,Regular,13d499b7374455f79421092ca9502da4de66201214571a78ea795c6c32b1440b
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,25,1,2.75773529,1717382446,Regular,13d499b7374455f79421092ca9502da4de66201214571a78ea795c6c32b1440b
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,14,1,0.02733609,1717382446,Regular,a9ca118743cb68f6a5810f50efd75d7743944049006adf1d16d11f62f9a9d09e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,15,1,2.75773529,1717382446,Regular,a9ca118743cb68f6a5810f50efd75d7743944049006adf1d16d11f62f9a9d09e
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,8,1,0.02733609,1717382446,Regular,8aeb194d95475409fd7702c68c7e4593c6d4757e653ffa99ad1fcc4dd9c7ab72
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,9,1,2.75773529,1717382446,Regular,8aeb194d95475409fd7702c68c7e4593c6d4757e653ffa99ad1fcc4dd9c7ab72
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,26,1,0.02733609,1717382446,Regular,5a5f91f810c94363c615408781b5ee30ec2740cfa724c49d6102975ba0ba6141
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,27,1,2.75773529,1717382446,Regular,5a5f91f810c94363c615408781b5ee30ec2740cfa724c49d6102975ba0ba6141
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,22,1,0.02733609,1717382446,Regular,1957255eca154c606b037d1a961648710657df877ee51b154227aaa732674481
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,23,1,2.75773529,1717382446,Regular,1957255eca154c606b037d1a961648710657df877ee51b154227aaa732674481
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,10,1,0.02733609,1717382446,Regular,1fba7044a0cee4b942b614b048034fac31c49ef2733dbd89cdd9e57ff9b5af95
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,11,1,2.75773529,1717382446,Regular,1fba7044a0cee4b942b614b048034fac31c49ef2733dbd89cdd9e57ff9b5af95
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,2,1,0.02733609,1717382446,Regular,a2a9e7a46ed6a62e1786ea877def3c347c1601bb021a16833803eb2de748077d
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,3,1,2.75773529,1717382446,Regular,a2a9e7a46ed6a62e1786ea877def3c347c1601bb021a16833803eb2de748077d
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,12,1,0.02733609,1717382446,Regular,b9b54462a1ec7ca5b5321b07b077236fcaaae326bf4f6183d893e29f724fcf5a
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,13,1,2.75773529,1717382446,Regular,b9b54462a1ec7ca5b5321b07b077236fcaaae326bf4f6183d893e29f724fcf5a
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,4,1,0.02733609,1717382446,Regular,6c71d15916763e878428ce98254d9aa1f15da8ce756082255c5f8e240ad6cd77
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,5,1,2.75773529,1717382446,Regular,6c71d15916763e878428ce98254d9aa1f15da8ce756082255c5f8e240ad6cd77
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,20,1,0.02733609,1717382446,Regular,42962ac785a742ca42cd6d60a57d55915e1a7c98239556c4f04c0812f3506305
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,21,1,2.75773529,1717382446,Regular,42962ac785a742ca42cd6d60a57d55915e1a7c98239556c4f04c0812f3506305
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,34,1,0.02733609,1717382446,Regular,188f67a608b6a4632bf66c51584a32054cd6b47b02d856b0a0ad3f984989bb88
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,0,1,0.02733609,1717382446,Regular,d104c3b6f2af0f30779444f7f958b764fa8d7bf00a09b4a8718fde7487cebcdc
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,17,1,2.75773529,1717382446,Regular,c02852818a28387226338a62370ae59744bd0f6568d4f6cc03e319c4609e7dec
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,38,1,0.02733609,1717382446,Regular,92f356b808210f3bfd8860453b5c4d6d3c300cc7d9a2daf1b0ea6e9a2764a750
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,39,1,2.75773529,1717382446,Regular,92f356b808210f3bfd8860453b5c4d6d3c300cc7d9a2daf1b0ea6e9a2764a750
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,32,1,0.02733609,1717382446,Regular,f0c6b6328f02e51948116c09098bd41e1262abcb25c04fe10a569bc850df76a9
ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4,1,33,1,2.75773529,1717382446,Regular,f0c6b6328f02e51948116c09098bd41e1262abcb25c04fe10a569bc850df76a9
