tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c194b7c7f6c67c178b24ae9438d2b3c5b17b57eb0688880e63b4943c034bb2f7,-1,1,1,1.96725772,1662594948,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c194b7c7f6c67c178b24ae9438d2b3c5b17b57eb0688880e63b4943c034bb2f7,-1,0,1,0.03279648,1662594948,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
14f318288780438c79f1a5c7c781c12545e766fa5d19ac5262b45db147e8f6eb,-1,1,1,1.96725772,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
14f318288780438c79f1a5c7c781c12545e766fa5d19ac5262b45db147e8f6eb,-1,0,1,0.03279648,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9f46394ba59800a71303b2829c213231b6a853ae1f2906b86f88a686b6701868,-1,1,1,1.96725772,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9f46394ba59800a71303b2829c213231b6a853ae1f2906b86f88a686b6701868,-1,0,1,0.03279648,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e9cdb400b7434997fdec9b35d46863441e609e5796ed2187898c25f6f38a85d4,-1,0,1,0.03279648,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e9cdb400b7434997fdec9b35d46863441e609e5796ed2187898c25f6f38a85d4,-1,1,1,1.96725772,1662593307,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7a369d1595fb350fad00764f0e344c473333524e54fdac138ba652c73bea6bb1,-1,1,1,1.96725772,1662592946,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7a369d1595fb350fad00764f0e344c473333524e54fdac138ba652c73bea6bb1,-1,0,1,0.03279648,1662592946,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ed3117840f1b714c1681950166a1053ef47599060bc8e4ad482200c5eb7d2e73,-1,1,1,1.96725772,1662592946,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ed3117840f1b714c1681950166a1053ef47599060bc8e4ad482200c5eb7d2e73,-1,0,1,0.03279648,1662592946,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
79756f3159158d27b12a4fb872f09e347eca91a17b937aa3f65caae62bc8fb60,-1,0,1,0.03279648,1662592905,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
79756f3159158d27b12a4fb872f09e347eca91a17b937aa3f65caae62bc8fb60,-1,1,1,1.96725772,1662592905,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c9df2a186bc9b5ffac6d84825317b20406065ea419903079c709b530a733dbb8,-1,1,1,1.96725772,1662592905,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c9df2a186bc9b5ffac6d84825317b20406065ea419903079c709b530a733dbb8,-1,0,1,0.03279648,1662592905,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8c22f07227aef92b26a33a884e18060d06bf5bcf81fbd70197e10cf3442a8afc,-1,1,1,1.96725772,1662592473,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8c22f07227aef92b26a33a884e18060d06bf5bcf81fbd70197e10cf3442a8afc,-1,0,1,0.03279648,1662592473,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4b64e8179beab13116a77d807cb0bb242a608fb69417cf7f75c0796e2fda96cf,-1,1,1,1.96725772,1662592451,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4b64e8179beab13116a77d807cb0bb242a608fb69417cf7f75c0796e2fda96cf,-1,0,1,0.03279648,1662592451,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
a5df8db99b5b98126353045df83082624469cbcbaf9eacfd6fdab7f9f76a6704,-1,0,1,0.03279648,1662592451,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
a5df8db99b5b98126353045df83082624469cbcbaf9eacfd6fdab7f9f76a6704,-1,1,1,1.96725772,1662592451,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
d6cac5d5fc434ee0cf27c3168c9d1e5c8e7e8524ac86f5035e97500c5942bd83,-1,1,1,1.96725772,1662592075,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
d6cac5d5fc434ee0cf27c3168c9d1e5c8e7e8524ac86f5035e97500c5942bd83,-1,0,1,0.03279648,1662592075,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
6437a37b41edfe4ddd1aadd3b39b97d8c9a0094fb8c8ad108c85a1d4de55f0be,-1,1,1,1.96725772,1662591161,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
6437a37b41edfe4ddd1aadd3b39b97d8c9a0094fb8c8ad108c85a1d4de55f0be,-1,0,1,0.03279648,1662591161,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e9acc51c7b6311eef4ef639dc45f1451f1932efbc4969abe29c44ffe918571b8,-1,0,1,0.03279648,1662591161,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e9acc51c7b6311eef4ef639dc45f1451f1932efbc4969abe29c44ffe918571b8,-1,1,1,1.96725772,1662591161,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2360ed996e4d237758365781f7ebb18f2183f935eac2158a03348a4f2d0eaa7b,-1,1,1,1.96725772,1662591093,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2360ed996e4d237758365781f7ebb18f2183f935eac2158a03348a4f2d0eaa7b,-1,0,1,0.03279648,1662591093,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
fef6f7c076855466992a0209ac38196172c4574829a3aaef37a706366646ede9,-1,0,1,0.03279648,1662591093,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
fef6f7c076855466992a0209ac38196172c4574829a3aaef37a706366646ede9,-1,1,1,1.96725772,1662591093,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
21d92131ea36a4dba8d27d1ee65e0fc65f3e9a36400b6bc32f6f7f16c6e02aff,-1,1,1,1.96725772,1662590034,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
21d92131ea36a4dba8d27d1ee65e0fc65f3e9a36400b6bc32f6f7f16c6e02aff,-1,0,1,0.03279648,1662590034,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
58b62eb1e442dfe89bc10a1a2d0939f4ed30a27f631726f476e5e49515347f61,-1,0,1,0.03279648,1662577156,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
58b62eb1e442dfe89bc10a1a2d0939f4ed30a27f631726f476e5e49515347f61,-1,1,1,1.96725772,1662577156,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e1cb15418ca435320704fdd3ef14e91d863b926b8a3f4056381e0df02ec56555,-1,1,1,1.96725772,1662577156,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e1cb15418ca435320704fdd3ef14e91d863b926b8a3f4056381e0df02ec56555,-1,0,1,0.03279648,1662577156,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5a5d8606c3cef67cb8db33e2561375101eb391990b5651ae1f523f97f2bbdf74,-1,1,1,1.96725772,1662576965,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5a5d8606c3cef67cb8db33e2561375101eb391990b5651ae1f523f97f2bbdf74,-1,0,1,0.03279648,1662576965,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f5978dfeadb3bd5450291cbb8a0b17384655e3c0cb2ce476af1277889c78d1ff,-1,1,1,1.96725772,1662575024,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f5978dfeadb3bd5450291cbb8a0b17384655e3c0cb2ce476af1277889c78d1ff,-1,0,1,0.03279648,1662575024,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
601ed0331c90b792eb1c3eadb9b6ffe23b55d13286b44856ee73f05b1eb23d62,-1,1,1,1.96725772,1662574695,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
601ed0331c90b792eb1c3eadb9b6ffe23b55d13286b44856ee73f05b1eb23d62,-1,0,1,0.03279648,1662574695,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c641a44d51c2c978151f67f946d4a9acf35c67a15578914c0b67394c658c2364,-1,1,1,1.96725772,1662574460,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c641a44d51c2c978151f67f946d4a9acf35c67a15578914c0b67394c658c2364,-1,0,1,0.03279648,1662574460,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3a1fd5b67863f668c2c28b5c7203a42011853b4fc5bc9e4985a15d0c4342b4a1,-1,1,1,1.96725772,1662574019,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3a1fd5b67863f668c2c28b5c7203a42011853b4fc5bc9e4985a15d0c4342b4a1,-1,0,1,0.03279648,1662574019,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
36a82fa22256ea5a9c95f3a5f0b27ed81f13a53d6ca2607fcba1b4e36c44324b,-1,1,1,1.96725772,1662572975,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
36a82fa22256ea5a9c95f3a5f0b27ed81f13a53d6ca2607fcba1b4e36c44324b,-1,0,1,0.03279648,1662572975,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bf1a2988ba98aeeec3e745959d3ebabfff96db9e52470b8a7754adcd683bf322,-1,1,1,1.96725772,1662572713,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bf1a2988ba98aeeec3e745959d3ebabfff96db9e52470b8a7754adcd683bf322,-1,0,1,0.03279648,1662572713,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c585870bef5c056886a473b328218c0b111dbc80d683dfe0a1feb8f19b3ab1b2,-1,0,1,0.03279648,1662572713,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c585870bef5c056886a473b328218c0b111dbc80d683dfe0a1feb8f19b3ab1b2,-1,1,1,1.96725772,1662572713,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8cdcf377f041ad05e6888261d74380b7aeeec2b91fed04fdfb59468e9667ec85,-1,1,1,1.96725772,1662572632,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8cdcf377f041ad05e6888261d74380b7aeeec2b91fed04fdfb59468e9667ec85,-1,0,1,0.03279648,1662572632,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
14a29630c323bb6ec8a8d8ef5aff22b97381881f46cc7c6d793eeecbf9217856,-1,1,1,1.96725772,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
14a29630c323bb6ec8a8d8ef5aff22b97381881f46cc7c6d793eeecbf9217856,-1,0,1,0.03279648,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9703d94d37ae96b4dc73dd1464165d81fa43d7cfe776cc24c72820b90d184fcc,-1,0,1,0.03279648,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9703d94d37ae96b4dc73dd1464165d81fa43d7cfe776cc24c72820b90d184fcc,-1,1,1,1.96725772,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f228b665b592069bca04a898c9429d15a4ad7bcb9541dc45ea1aeab1d0382e63,-1,1,1,1.96725772,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f228b665b592069bca04a898c9429d15a4ad7bcb9541dc45ea1aeab1d0382e63,-1,0,1,0.03279648,1662570972,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5ff51ad80bfffc356213a7dd721a0acd92a2303c7127487cd12f31592cb2ef82,-1,1,1,1.96725772,1662569888,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5ff51ad80bfffc356213a7dd721a0acd92a2303c7127487cd12f31592cb2ef82,-1,0,1,0.03279648,1662569888,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9adaaa7d82f85e1d4878c3dda5058806661b96be9d2ea79ac9a8e9c893d00172,-1,0,1,0.03279648,1662569888,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9adaaa7d82f85e1d4878c3dda5058806661b96be9d2ea79ac9a8e9c893d00172,-1,1,1,1.96725772,1662569888,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7425e421ccd463e349f31ef9e7ef455d5979502d3a81cdd784a1b7d5b4ee551e,-1,1,1,1.96725772,1662568264,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7425e421ccd463e349f31ef9e7ef455d5979502d3a81cdd784a1b7d5b4ee551e,-1,0,1,0.03279648,1662568264,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2cb94657bcb361e2be38d85c9b21b741578c5bb22d51ebed68b91c5f08eb3220,-1,1,1,1.96725772,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2cb94657bcb361e2be38d85c9b21b741578c5bb22d51ebed68b91c5f08eb3220,-1,0,1,0.03279648,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b58571f76dad1ca8b290b67fff486bc11c5484f912fa84bc529f6431e644171d,-1,0,1,0.03279648,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b58571f76dad1ca8b290b67fff486bc11c5484f912fa84bc529f6431e644171d,-1,1,1,1.96725772,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c6aa9dcad555dbad79e706b05177932fa568a3953a168918c16eebd9942e1229,-1,1,1,1.96725772,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c6aa9dcad555dbad79e706b05177932fa568a3953a168918c16eebd9942e1229,-1,0,1,0.03279648,1662566521,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
0143b0d4db7b58e28e38d2a980f2685d2fd7b248faceca1a6ff0eb320831cae8,-1,1,1,1.96725772,1662566010,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
0143b0d4db7b58e28e38d2a980f2685d2fd7b248faceca1a6ff0eb320831cae8,-1,0,1,0.03279648,1662566010,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e3d7d785454589dc0e83066f4ed5089e46a422dbae08795167329812c1b7d6b1,-1,0,1,0.03279648,1662565878,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e3d7d785454589dc0e83066f4ed5089e46a422dbae08795167329812c1b7d6b1,-1,1,1,1.96725772,1662565878,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8566e5e4fecfbc7600528e36ce48844511830e4ad67ddf630311963d75a128d6,-1,0,1,0.03279648,1662565476,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8566e5e4fecfbc7600528e36ce48844511830e4ad67ddf630311963d75a128d6,-1,1,1,1.96725772,1662565476,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
1095eefd8c47c23c88793119450a0f4843716520f6a3cbe1361ee03e7f254fb6,-1,0,1,0.03279648,1662564955,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
1095eefd8c47c23c88793119450a0f4843716520f6a3cbe1361ee03e7f254fb6,-1,1,1,1.96725772,1662564955,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
47eded14c0e2911b55a88cdb9577d216534b3038795c71854812063bbb1fd5a1,-1,1,1,1.96725772,1662564597,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
47eded14c0e2911b55a88cdb9577d216534b3038795c71854812063bbb1fd5a1,-1,0,1,0.03279648,1662564597,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bd90afe8d500de5578d4f8d4c2ff9ffd37bbce62b731c05850c7f0fdfb592fa3,-1,1,1,1.96725772,1662563680,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bd90afe8d500de5578d4f8d4c2ff9ffd37bbce62b731c05850c7f0fdfb592fa3,-1,0,1,0.03279648,1662563680,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4422c66f5efb91f9ce03a511a1b3f54901ac7e419f37cf9267f331865c8ca8ce,-1,0,1,0.03279648,1662562841,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4422c66f5efb91f9ce03a511a1b3f54901ac7e419f37cf9267f331865c8ca8ce,-1,1,1,1.96725772,1662562841,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9fc3e85eabcc459dbdcd98729fb23f65336440a7e1f7c6f4ca4a676bc9320727,-1,1,1,1.96725772,1662561350,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9fc3e85eabcc459dbdcd98729fb23f65336440a7e1f7c6f4ca4a676bc9320727,-1,0,1,0.03279648,1662561350,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8833e1a073ef2ad35ee128b7c0606b54dd57ab58502c203628a860f02efce599,-1,1,1,1.96725772,1662561103,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8833e1a073ef2ad35ee128b7c0606b54dd57ab58502c203628a860f02efce599,-1,0,1,0.03279648,1662561103,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
19a27266f6696d96266e6a82890940a0264990d465ca1df945a6922f653357a1,-1,1,1,1.96725772,1662560490,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
19a27266f6696d96266e6a82890940a0264990d465ca1df945a6922f653357a1,-1,0,1,0.03279648,1662560490,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bb4e6294557666b2f82a8172fdcfda3258fbc4a1bcb9bb211251e5a55daa0f52,-1,1,1,1.96725772,1662559933,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bb4e6294557666b2f82a8172fdcfda3258fbc4a1bcb9bb211251e5a55daa0f52,-1,0,1,0.03279648,1662559933,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c8a790c0f43e340d71d650c53ee27729dcfdc8040008ccb631a8d509a70438bb,-1,1,1,1.96725772,1662559270,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c8a790c0f43e340d71d650c53ee27729dcfdc8040008ccb631a8d509a70438bb,-1,0,1,0.03279648,1662559270,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b79ff74cf72fc82d638979d29cdcd4d1d1e4821beab6646b428034d6d7b47556,-1,1,1,1.96725772,1662558967,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b79ff74cf72fc82d638979d29cdcd4d1d1e4821beab6646b428034d6d7b47556,-1,0,1,0.03279648,1662558967,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e0178f850ad5b7359334a87e9ae4b816b4ad785b47e194c5325b628e285c1cd6,-1,1,1,1.96725772,1662558967,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e0178f850ad5b7359334a87e9ae4b816b4ad785b47e194c5325b628e285c1cd6,-1,0,1,0.03279648,1662558967,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f96e77e012dd5b4a6c1803d2768141ec023ab8c50120ba3c11a39372773effbf,-1,1,1,1.96725772,1662558672,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f96e77e012dd5b4a6c1803d2768141ec023ab8c50120ba3c11a39372773effbf,-1,0,1,0.03279648,1662558672,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
74a425d1172dff8715fa48faba8c8011c261aaf451c74f2109d6384b4f56771d,-1,1,1,1.96725772,1662557411,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
74a425d1172dff8715fa48faba8c8011c261aaf451c74f2109d6384b4f56771d,-1,0,1,0.03279648,1662557411,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8e8c9c6be3800294c87af4680e17edde9613adb79e2c7946ee96c3131ea5e136,-1,1,1,1.96725772,1662557411,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8e8c9c6be3800294c87af4680e17edde9613adb79e2c7946ee96c3131ea5e136,-1,0,1,0.03279648,1662557411,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5ca8ac5d25d62fdf06caec426a813398ae8a965153e42690e912ada51d68b454,-1,1,1,1.96725772,1662556486,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5ca8ac5d25d62fdf06caec426a813398ae8a965153e42690e912ada51d68b454,-1,0,1,0.03279648,1662556486,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
db46b94a6c07f590fccf53373eec0a6c688defa5f32303c78f660c3263228a67,-1,1,1,1.96725772,1662556039,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
db46b94a6c07f590fccf53373eec0a6c688defa5f32303c78f660c3263228a67,-1,0,1,0.03279648,1662556039,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
972788899b78d2b8feea0c508db1f31e11b827cfdb61b0cc75b060589a130fc9,-1,0,1,0.03279648,1662553750,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
972788899b78d2b8feea0c508db1f31e11b827cfdb61b0cc75b060589a130fc9,-1,1,1,1.96725772,1662553750,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
60c0902206dde8af89ebeafdd0b0db7dc0b654249fa20bb97a1ea47f125a912b,-1,1,1,1.96725772,1662553653,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
60c0902206dde8af89ebeafdd0b0db7dc0b654249fa20bb97a1ea47f125a912b,-1,0,1,0.03279648,1662553653,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b959282aca9406da354afbcb81de6186edbcdd15a7687e86a3047eedccf328b6,-1,1,1,1.96725772,1662553653,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b959282aca9406da354afbcb81de6186edbcdd15a7687e86a3047eedccf328b6,-1,0,1,0.03279648,1662553653,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
