tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2963997e51ab1b822c13f755ef9d09ad46a0f6d06d0215efc58c83ea7ee75fab,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5b4bc9dab067af4b3b38e37d208abed680974ebe73718616327bd55fc0806b15,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5b4bc9dab067af4b3b38e37d208abed680974ebe73718616327bd55fc0806b15,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5dda98dd792aa097d4449466c0ecabd180aef6fe4003e11f81c079baff203297,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5dda98dd792aa097d4449466c0ecabd180aef6fe4003e11f81c079baff203297,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
77612a5d6dff460f46dbc734a34c98e6e97bf00aa456e45aa1284cb6d671a296,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
77612a5d6dff460f46dbc734a34c98e6e97bf00aa456e45aa1284cb6d671a296,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
7e16194e1d47e045c4d200ceba5aeb9a7f1d856f820ac0bbfcbb180b60be956e,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
7e16194e1d47e045c4d200ceba5aeb9a7f1d856f820ac0bbfcbb180b60be956e,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
9d841d56fc4c2cf0cc827a028a00d027657b00152b3219f30a54c211efd14c76,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
9d841d56fc4c2cf0cc827a028a00d027657b00152b3219f30a54c211efd14c76,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
c0c97820aa41613e0b64344e8c5d1847d1d455f0dec45e5f894ed2a0a6297fc0,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
c0c97820aa41613e0b64344e8c5d1847d1d455f0dec45e5f894ed2a0a6297fc0,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
f14b8ab3828821164887db4f71c26d744178fb28798ba591ab49a0854a9bb132,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
f14b8ab3828821164887db4f71c26d744178fb28798ba591ab49a0854a9bb132,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
08c8aac6fd08d2d886fa118eb6a21b83a5a2eebda4c6e32a07a393469240e7c9,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
08c8aac6fd08d2d886fa118eb6a21b83a5a2eebda4c6e32a07a393469240e7c9,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
25c75173e50e84c4bf685c0ba17e6e3ae25508aa6b77e0a4646aed274c34f09d,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
25c75173e50e84c4bf685c0ba17e6e3ae25508aa6b77e0a4646aed274c34f09d,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
2f38aac7cedd2414f6fbda7edb4e603d67fccffc11b5ecc44aaa1ace7a07e6ea,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
2f38aac7cedd2414f6fbda7edb4e603d67fccffc11b5ecc44aaa1ace7a07e6ea,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
3584cbe51be1884d910a1c5af8a5d065e288cbfb303775262b30a41bfb51ddf1,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
3584cbe51be1884d910a1c5af8a5d065e288cbfb303775262b30a41bfb51ddf1,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
4bbc0a7e7836e34b545ead3b13a8afe727fde23b9278f4bfba88536b3b194419,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
4bbc0a7e7836e34b545ead3b13a8afe727fde23b9278f4bfba88536b3b194419,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
593aa76e6fa5ec0ba7426ad43f961c3d69217a289c8b3d29f983cabdc4fbed82,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
593aa76e6fa5ec0ba7426ad43f961c3d69217a289c8b3d29f983cabdc4fbed82,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
dac0484467f4206caa812fc07a16e1ecb874c5774a4be68eac49522445caa967,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
dac0484467f4206caa812fc07a16e1ecb874c5774a4be68eac49522445caa967,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
f01ae84ce114f3771dcc14ba5bb54878f5082f807e6bc4a78311056316747f40,-1,0,1,0.03146004,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
f01ae84ce114f3771dcc14ba5bb54878f5082f807e6bc4a78311056316747f40,-1,1,1,8.65577943,1708747539,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,109,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,116,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,117,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,120,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,121,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,122,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,123,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,130,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,112,1,0.03146004,1708745667,Regular,5dda98dd792aa097d4449466c0ecabd180aef6fe4003e11f81c079baff203297
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,110,1,0.03146004,1708745667,Regular,72c485f32f642998ef21e20b4d4659aae1d9cd7dbb41f9933da5441c4adf27a8
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,111,1,8.65577943,1708745667,Regular,72c485f32f642998ef21e20b4d4659aae1d9cd7dbb41f9933da5441c4adf27a8
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,118,1,0.03146004,1708745667,Regular,1bc6262cf5babcb8fc29f97e8ab879d37e8a7085dde17b17980d6a28238c9126
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,119,1,8.65577943,1708745667,Regular,1bc6262cf5babcb8fc29f97e8ab879d37e8a7085dde17b17980d6a28238c9126
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,90,1,0.03146004,1708745667,Regular,9c531398ba88197520c1ccaeab55add634f9cb00b9e7c9f5cd80067be2fe166c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,91,1,8.65577943,1708745667,Regular,9c531398ba88197520c1ccaeab55add634f9cb00b9e7c9f5cd80067be2fe166c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,114,1,0.03146004,1708745667,Regular,61233a92b317798fe01531f53c64aeb85e718cd89744376dcead63c55e47cc39
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,115,1,8.65577943,1708745667,Regular,61233a92b317798fe01531f53c64aeb85e718cd89744376dcead63c55e47cc39
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,131,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,132,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,133,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,144,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,145,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,146,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,147,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,148,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,149,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,152,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,153,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,154,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,155,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,158,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,159,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,160,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,161,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,162,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,163,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,164,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,165,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,166,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,167,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,168,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,169,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,170,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,171,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,174,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,175,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,172,1,0.03146004,1708745667,Regular,2963997e51ab1b822c13f755ef9d09ad46a0f6d06d0215efc58c83ea7ee75fab
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,173,1,8.65577943,1708745667,Regular,2963997e51ab1b822c13f755ef9d09ad46a0f6d06d0215efc58c83ea7ee75fab
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,156,1,0.03146004,1708745667,Regular,7e16194e1d47e045c4d200ceba5aeb9a7f1d856f820ac0bbfcbb180b60be956e
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,138,1,0.03146004,1708745667,Regular,937bedee6ebc6252026a546bf7c1bdc732b8c829a000490cb25b6a6b02dfcfde
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,139,1,8.65577943,1708745667,Regular,937bedee6ebc6252026a546bf7c1bdc732b8c829a000490cb25b6a6b02dfcfde
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,136,1,0.03146004,1708745667,Regular,0bf9ba0c64d8aba75ab7dfe6811ac2c46bb776a4f8186f27f1b1fb1c7685b8fa
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,137,1,8.65577943,1708745667,Regular,0bf9ba0c64d8aba75ab7dfe6811ac2c46bb776a4f8186f27f1b1fb1c7685b8fa
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,142,1,0.03146004,1708745667,Regular,7527b842b2c2a9651543034289e7d564fa30c9fab5feae58c0978e707190480e
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,176,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,177,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,178,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,179,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,180,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,181,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,186,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,187,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,188,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,189,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,198,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
